ID,"Scientific Name","Common Name","Native Status",County
3310,"Pycnanthemum setosum Nutt.","Awned Mountain-mint",N,Southampton
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Southampton
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Southampton
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Southampton
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Southampton
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Southampton
554,"Pyxidanthera barbulata Michx. var. barbulata","Common Pyxie-moss, Flowering Pyxie-moss, Big Pyxie",N,Southampton
3322,"Quercus alba Linnaeus","White Oak",N,Southampton
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Southampton
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Southampton
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Southampton
3329,"Quercus incana W. Bartram","Bluejack Oak",N,Southampton
3330,"Quercus laevis Walter","Turkey Oak",N,Southampton
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Southampton
3332,"Quercus lyrata Walter","Overcup Oak",N,Southampton
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Southampton
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Southampton
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Southampton
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Southampton
3339,"Quercus nigra Linnaeus","Water Oak",N,Southampton
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Southampton
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Southampton
3342,"Quercus phellos Linnaeus","Willow Oak",N,Southampton
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Southampton
3346,"Quercus shumardii Buckley","Shumard Oak",N,Southampton
3347,"Quercus stellata Wangenheim","Post Oak",N,Southampton
3348,"Quercus velutina Lamarck","Black Oak",N,Southampton
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Southampton
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Southampton
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Southampton
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Southampton
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,Southampton
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Southampton
3363,"Ranunculus laxicaulis (Torr. & Gray) Darby","Mississippi Buttercup",N,Southampton
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Southampton
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Southampton
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Southampton
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Southampton
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Southampton
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Southampton
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Southampton
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Southampton
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Southampton
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Southampton
3379,"Rhexia petiolata Walt.","Fringed Meadow Beauty",N,Southampton
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Southampton
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Southampton
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Southampton
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Southampton
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Southampton
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Southampton
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Southampton
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Southampton
1981,"Rhus glabra L.","Smooth Sumac",N,Southampton
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,Southampton
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Southampton
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N,Southampton
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Southampton
3901,"Rhynchospora cephalantha A. Gray var. attenuata Gale","Small Bunched Beaksedge",N,Southampton
3902,"Rhynchospora cephalantha A. Gray var. cephalantha","Common Bunched Beaksedge",N,Southampton
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Southampton
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Southampton
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N,Southampton
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Southampton
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Southampton
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Southampton
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Southampton
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Southampton
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Southampton
1400,"Rhynchospora perplexa Britton in J.K. Small","Pineland Beaksedge",N,Southampton
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Southampton
686,"Rhynchospora scirpoides (Torrey) Grisebach","Long-beaked Beaksedge",N,Southampton
1395,"Rhynchospora stenophylla Chapman","Coastal Bog Beaksedge",N,Southampton
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Southampton
632,"Rhynchospora wrightiana Boeckl.","Wright's Beaksedge",N,Southampton
3393,"Richardia brasiliensis Gomes","Tropical Mexican-clover",I,Southampton
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,Southampton
3395,"Robinia hispida L.","Bristly Locust",N,Southampton
3400,"Robinia pseudoacacia L.","Black Locust",N,Southampton
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Southampton
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Southampton
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Southampton
3409,"Rosa palustris Marsh.","Swamp Rose",N,Southampton
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Southampton
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Southampton
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Southampton
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Southampton
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Southampton
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Southampton
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Southampton
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Southampton
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Southampton
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Southampton
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Southampton
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Southampton
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Southampton
3442,"Rumex pulcher L.","Fiddle Dock",I,Southampton
3443,"Rumex verticillatus L.","Swamp Dock",N,Southampton
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Southampton
3446,"Sabatia brachiata Ell.","Narrow-leaf Rose-pink, Narrow-leaf Rose-gentian",N,Southampton
3447,"Sabatia calycina (Lam.) Heller","Coastal Rose-pink, Coastal Rose-gentian",N,Southampton
3449,"Sabatia difformis (L.) Druce","Lance-leaved Rose-gentian",N,Southampton
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Southampton
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Southampton
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Southampton
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Southampton
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Southampton
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,Southampton
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Southampton
3470,"Salix nigra Marsh.","Black Willow",N,Southampton
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Southampton
2449,"Sambucus canadensis L.","Common Elderberry",N,Southampton
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Southampton
3483,"Sanguinaria canadensis L.",Bloodroot,N,Southampton
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Southampton
1931,"Sanicula marilandica L.",Sanicle,N,Southampton
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Southampton
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Southampton
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N,Southampton
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Southampton
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Southampton
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Southampton
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Southampton
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Southampton
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Southampton
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Southampton
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Southampton
1433,"Scirpus divaricatus Elliott","Spreading Bulrush",N,Southampton
1435,"Scirpus flaccidifolius (Fernald) Schuyler","Reclining Bulrush",N,Southampton
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Southampton
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Southampton
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Southampton
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Southampton
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Southampton
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Southampton
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Southampton
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Southampton
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Southampton
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Southampton
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Southampton
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Southampton
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Southampton
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Southampton
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Southampton
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Southampton
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Southampton
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Southampton
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Southampton
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Southampton
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Southampton
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Southampton
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Southampton
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Southampton
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Southampton
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Southampton
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Southampton
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Southampton
3524,"Seymeria cassioides (J.F. Gmel.) Blake","Senna Seymeria",N,Southampton
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Southampton
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N,Southampton
3529,"Sida rhombifolia L. var. rhombifolia","Arrowleaf Sida",I,Southampton
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Southampton
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Southampton
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Southampton
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Southampton
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Southampton
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Southampton
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Southampton
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,Southampton
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Southampton
4751,"Sisyrinchium nashii Bicknell","Nash's Blue-eyed-grass",N,Southampton
1927,"Sium suave Walt.","Water Parsnip",N,Southampton
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Southampton
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Southampton
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Southampton
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Southampton
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Southampton
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Southampton
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Southampton
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Southampton
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Southampton
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Southampton
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Southampton
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Southampton
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Southampton
3868,"Solidago altissima L. var. pluricephala M.C. Johnston",,N,Southampton
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Southampton
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Southampton
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Southampton
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Southampton
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Southampton
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Southampton
2278,"Solidago juncea Ait.","Early Goldenrod",N,Southampton
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Southampton
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Southampton
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Southampton
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Southampton
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Southampton
2275,"Solidago stricta Ait.","Southern Bog Goldenrod, Virginia Goldenrod",N,Southampton
2306,"Soliva sessilis Ruiz & Pavon","Field Burweed, Lawn Burweed",I,Southampton
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Southampton
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Southampton
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Southampton
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Southampton
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Southampton
189,"Sparganium americanum Nutt.","American Bur-reed",N,Southampton
2474,"Spergula arvensis L.","Corn Spurry",I,Southampton
1926,"Spermolepis divaricata (Walt.) Raf.","Rough-fruit Scale-seed, Rough-fruit Spermolepis",,Southampton
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Southampton
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Southampton
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Southampton
1718,"Sphenopholis × pallens (Biehler) Scribn.",,N,Southampton
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Southampton
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Southampton
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Southampton
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Southampton
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Southampton
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Southampton
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Southampton
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Southampton
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Southampton
3564,"Staphylea trifolia L.",Bladdernut,N,Southampton
1727,"Steinchisma hians (Ell.) Nash","Gaping Panic Grass",N,Southampton
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Southampton
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Southampton
2965,"Steironema radicans (Hooker) A. Gray","Trailing Loosestrife",N,Southampton
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Southampton
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Southampton
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Southampton
2483,"Stellaria pallida (Dumort.) Crepin","Lesser Chickweed",I,Southampton
1127,"Stenanthium densum (Desr.) Zomlefer & Judd","Dense-flowered Camas",N,Southampton
3567,"Stewartia malacodendron L.","Silky Camellia, Virginia Stewartia",N,Southampton
1866,"Stillingia sylvatica Garden ex L.",Queen's-delight,N,Southampton
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Southampton
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,Southampton
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Southampton
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,Southampton
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Southampton
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Southampton
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Southampton
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Southampton
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Southampton
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Southampton
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Southampton
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Southampton
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Southampton
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Southampton
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Southampton
2346,"Tagetes minuta L.","Mexican Marigold, Southern Cone Marigold, Muster John Henry",I,Southampton
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Southampton
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Southampton
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Southampton
957,"Taxodium ascendens Brongniart",Pondcypress,N,Southampton
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Southampton
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Southampton
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Southampton
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Southampton
2351,"Tetragonotheca helianthoides L.","Squarehead, Pineland Nerveray",N,Southampton
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Southampton
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Southampton
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Southampton
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Southampton
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Southampton
43,"Tillandsia usneoides (L.) L.",Spanish-moss,N,Southampton
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Southampton
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Southampton
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Southampton
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Southampton
577,"Tragia urens L.","Wavy-leaf Noseburn",N,Southampton
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Southampton
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Southampton
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Southampton
1146,"Triantha racemosa (Walt.) Small","Coastal False Asphodel, Coastal Bog Asphodel",N,Southampton
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Southampton
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Southampton
1732,"Tridens chapmanii (Small) Chase","Chapman's Purpletop, Chapman's Redtop",N,Southampton
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Southampton
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Southampton
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Southampton
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Southampton
3616,"Trifolium hybridum L.","Alsike Clover",I,Southampton
3617,"Trifolium incarnatum L.","Crimson Clover",I,Southampton
3618,"Trifolium pratense L.","Red Clover",I,Southampton
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Southampton
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Southampton
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Southampton
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Southampton
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Southampton
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Southampton
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Southampton
3625,"Ulmus alata Michx.","Winged Elm",N,Southampton
3626,"Ulmus americana L.","American Elm",N,Southampton
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Southampton
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Southampton
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Southampton
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Southampton
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Southampton
3639,"Utricularia juncea Vahl","Southern Bladderwort",N,Southampton
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,Southampton
3642,"Utricularia purpurea Walt.","Purple Bladderwort",N,Southampton
3643,"Utricularia radiata Small","Floating Bladderwort, Small Swollen Bladderwort",N,Southampton
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Southampton
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Southampton
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Southampton
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Southampton
1914,"Vaccinium arboreum Marsh.","Farkleberry, Sparkleberry",N,Southampton
636,"Vaccinium caesariense Mackenzie","New Jersey Blueberry, New Jersey Highbush Blueberry",N,Southampton
601,"Vaccinium elliottii Chapman","Elliott's Blueberry, Mayberry",N,Southampton
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Southampton
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Southampton
596,"Vaccinium stamineum L.",Deerberry,N,Southampton
1897,"Vaccinium tenellum Ait.","Small Black Blueberry",N,Southampton
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Southampton
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Southampton
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Southampton
3651,"Verbascum blattaria L.","Moth Mullein",I,Southampton
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Southampton
3656,"Verbena bracteata Lag.& Rodr.","Prostrate Vervain, Big-bracted Vervain",I,Southampton
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,Southampton
3659,"Verbena officinalis L.","European Vervain",I,Southampton
3664,"Verbena urticifolia L.","White Vervain",N,Southampton
