ID,"Scientific Name","Common Name","Native Status",County
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Powhatan
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Powhatan
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Powhatan
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Powhatan
3280,"Prunus americana Marshall","American Wild Plum",N,Powhatan
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Powhatan
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Powhatan
3285,"Prunus hortulana Bailey","Hortulan plum",I,Powhatan
3291,"Prunus persica (L.) Batsch",Peach,I,Powhatan
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Powhatan
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Powhatan
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Powhatan
1684,"Pseudosasa japonica (Sieb. & Zucc. ex Steud.) Makino ex Nakai","Arrow Bamboo",I,Powhatan
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Powhatan
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Powhatan
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Powhatan
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Powhatan
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Powhatan
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Powhatan
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Powhatan
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Powhatan
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Powhatan
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Powhatan
628,"Pyrus calleryana Dcne.","Callery Pear",I,Powhatan
3319,"Pyrus communis L.","Common Pear",I,Powhatan
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Powhatan
3322,"Quercus alba Linnaeus","White Oak",N,Powhatan
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Powhatan
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Powhatan
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Powhatan
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Powhatan
3332,"Quercus lyrata Walter","Overcup Oak",N,Powhatan
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Powhatan
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Powhatan
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Powhatan
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Powhatan
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Powhatan
3342,"Quercus phellos Linnaeus","Willow Oak",N,Powhatan
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Powhatan
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Powhatan
3346,"Quercus shumardii Buckley","Shumard Oak",N,Powhatan
3347,"Quercus stellata Wangenheim","Post Oak",N,Powhatan
3348,"Quercus velutina Lamarck","Black Oak",N,Powhatan
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Powhatan
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Powhatan
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Powhatan
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Powhatan
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Powhatan
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Powhatan
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Powhatan
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Powhatan
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Powhatan
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Powhatan
670,"Ratibida pinnata (Vent.) Barnh.","Gray-headed Coneflower",I,Powhatan
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Powhatan
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Powhatan
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Powhatan
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Powhatan
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Powhatan
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Powhatan
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Powhatan
1981,"Rhus glabra L.","Smooth Sumac",N,Powhatan
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Powhatan
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Powhatan
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Powhatan
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Powhatan
1867,"Ricinus communis L.","Castor Bean",I,Powhatan
3395,"Robinia hispida L.","Bristly Locust",N,Powhatan
3400,"Robinia pseudoacacia L.","Black Locust",N,Powhatan
322,"Rorippa indica (L.) Hiern.","Variable-leaf Yellow Cress",I,Powhatan
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Powhatan
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,Powhatan
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Powhatan
3402,"Rosa bracteata J.C. Wendl.","Chickasaw Rose",I,Powhatan
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Powhatan
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Powhatan
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Powhatan
3409,"Rosa palustris Marsh.","Swamp Rose",N,Powhatan
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Powhatan
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Powhatan
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Powhatan
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Powhatan
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Powhatan
3428,"Rubus occidentalis L.","Black Raspberry",N,Powhatan
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Powhatan
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Powhatan
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Powhatan
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Powhatan
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Powhatan
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Powhatan
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Powhatan
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Powhatan
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Powhatan
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Powhatan
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Powhatan
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Powhatan
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Powhatan
3442,"Rumex pulcher L.","Fiddle Dock",I,Powhatan
3443,"Rumex verticillatus L.","Swamp Dock",N,Powhatan
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Powhatan
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Powhatan
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Powhatan
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Powhatan
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Powhatan
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Powhatan
3459,"Salix babylonica L.","Weeping Willow",I,Powhatan
3470,"Salix nigra Marsh.","Black Willow",N,Powhatan
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Powhatan
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Powhatan
2449,"Sambucus canadensis L.","Common Elderberry",N,Powhatan
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Powhatan
3483,"Sanguinaria canadensis L.",Bloodroot,N,Powhatan
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Powhatan
1931,"Sanicula marilandica L.",Sanicle,N,Powhatan
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Powhatan
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Powhatan
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Powhatan
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Powhatan
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Powhatan
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Powhatan
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Powhatan
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Powhatan
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Powhatan
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Powhatan
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Powhatan
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Powhatan
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Powhatan
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Powhatan
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Powhatan
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Powhatan
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Powhatan
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Powhatan
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Powhatan
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Powhatan
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Powhatan
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N,Powhatan
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Powhatan
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Powhatan
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Powhatan
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Powhatan
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Powhatan
1696,"Secale cereale L.",Rye,I,Powhatan
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Powhatan
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Powhatan
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Powhatan
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Powhatan
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Powhatan
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,Powhatan
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Powhatan
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Powhatan
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Powhatan
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Powhatan
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Powhatan
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Powhatan
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Powhatan
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Powhatan
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Powhatan
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Powhatan
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Powhatan
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Powhatan
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Powhatan
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Powhatan
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Powhatan
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Powhatan
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Powhatan
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Powhatan
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Powhatan
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Powhatan
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Powhatan
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Powhatan
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Powhatan
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Powhatan
2472,"Silene virginica L.","Fire Pink",N,Powhatan
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Powhatan
662,"Silphium asteriscus L.","Rosin Weed",N,Powhatan
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Powhatan
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Powhatan
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Powhatan
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Powhatan
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,Powhatan
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Powhatan
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Powhatan
1927,"Sium suave Walt.","Water Parsnip",N,Powhatan
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Powhatan
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Powhatan
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Powhatan
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Powhatan
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Powhatan
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Powhatan
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Powhatan
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Powhatan
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Powhatan
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Powhatan
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Powhatan
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Powhatan
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Powhatan
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Powhatan
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Powhatan
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Powhatan
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Powhatan
2278,"Solidago juncea Ait.","Early Goldenrod",N,Powhatan
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Powhatan
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Powhatan
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Powhatan
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Powhatan
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Powhatan
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Powhatan
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Powhatan
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Powhatan
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Powhatan
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Powhatan
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Powhatan
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Powhatan
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Powhatan
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Powhatan
189,"Sparganium americanum Nutt.","American Bur-reed",N,Powhatan
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Powhatan
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Powhatan
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Powhatan
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Powhatan
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Powhatan
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Powhatan
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Powhatan
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Powhatan
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Powhatan
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Powhatan
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Powhatan
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Powhatan
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Powhatan
3564,"Staphylea trifolia L.",Bladdernut,N,Powhatan
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Powhatan
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Powhatan
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Powhatan
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Powhatan
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Powhatan
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Powhatan
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Powhatan
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Powhatan
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Powhatan
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Powhatan
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Powhatan
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Powhatan
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Powhatan
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Powhatan
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Powhatan
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Powhatan
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Powhatan
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Powhatan
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Powhatan
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Powhatan
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Powhatan
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Powhatan
4770,"Symphyotrichum racemosum (Ell.) Nesom var. subdumosum (Wieg.) Nesom","Oldfield Small White Aster",N,Powhatan
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Powhatan
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Powhatan
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Powhatan
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Powhatan
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,Powhatan
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Powhatan
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Powhatan
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Powhatan
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Powhatan
3590,"Thalictrum dasycarpum Fisher & Lall.","Purple Meadow-rue",,Powhatan
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Powhatan
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Powhatan
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Powhatan
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Powhatan
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Powhatan
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Powhatan
3598,"Thymus pulegioides L.","Broad-leaved Thyme, Lemon Thyme",I,Powhatan
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Powhatan
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Powhatan
3602,"Tilia americana L.",Basswood,N,Powhatan
3603,"Tilia americana L. var. americana","American Basswood",N,Powhatan
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Powhatan
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Powhatan
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Powhatan
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Powhatan
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Powhatan
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Powhatan
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Powhatan
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Powhatan
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Powhatan
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Powhatan
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Powhatan
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Powhatan
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Powhatan
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Powhatan
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Powhatan
3616,"Trifolium hybridum L.","Alsike Clover",I,Powhatan
3617,"Trifolium incarnatum L.","Crimson Clover",I,Powhatan
3618,"Trifolium pratense L.","Red Clover",I,Powhatan
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Powhatan
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Powhatan
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Powhatan
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Powhatan
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Powhatan
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Powhatan
1738,"Triticum aestivum L.",Wheat,I,Powhatan
2355,"Tussilago farfara L.",Coltsfoot,I,Powhatan
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Powhatan
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Powhatan
3625,"Ulmus alata Michx.","Winged Elm",N,Powhatan
3626,"Ulmus americana L.","American Elm",N,Powhatan
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Powhatan
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Powhatan
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Powhatan
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Powhatan
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Powhatan
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Powhatan
