ID,"Scientific Name","Common Name","Native Status",County
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"Charles City"
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,"Charles City"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"Charles City"
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,"Charles City"
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,"Charles City"
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,"Charles City"
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,"Charles City"
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,"Charles City"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"Charles City"
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,"Charles City"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"Charles City"
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,"Charles City"
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,"Charles City"
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,"Charles City"
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,"Charles City"
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,"Charles City"
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,"Charles City"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"Charles City"
958,"Taxodium distichum (L.) Richard",Baldcypress,N,"Charles City"
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,"Charles City"
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,"Charles City"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"Charles City"
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,"Charles City"
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,"Charles City"
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,"Charles City"
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,"Charles City"
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,"Charles City"
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,"Charles City"
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,"Charles City"
577,"Tragia urens L.","Wavy-leaf Noseburn",N,"Charles City"
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,"Charles City"
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,"Charles City"
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,"Charles City"
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,"Charles City"
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,"Charles City"
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,"Charles City"
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,"Charles City"
3617,"Trifolium incarnatum L.","Crimson Clover",I,"Charles City"
3618,"Trifolium pratense L.","Red Clover",I,"Charles City"
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,"Charles City"
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,"Charles City"
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,"Charles City"
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,"Charles City"
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,"Charles City"
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,"Charles City"
1738,"Triticum aestivum L.",Wheat,I,"Charles City"
2355,"Tussilago farfara L.",Coltsfoot,I,"Charles City"
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,"Charles City"
3625,"Ulmus alata Michx.","Winged Elm",N,"Charles City"
3626,"Ulmus americana L.","American Elm",N,"Charles City"
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,"Charles City"
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,"Charles City"
3636,"Utricularia geminiscapa Benj.","Two-flowered Bladderwort, Hidden-fruited Bladderwort",N,"Charles City"
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,"Charles City"
1914,"Vaccinium arboreum Marsh.","Farkleberry, Sparkleberry",N,"Charles City"
636,"Vaccinium caesariense Mackenzie","New Jersey Blueberry, New Jersey Highbush Blueberry",N,"Charles City"
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,"Charles City"
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,"Charles City"
596,"Vaccinium stamineum L.",Deerberry,N,"Charles City"
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,"Charles City"
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,"Charles City"
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,"Charles City"
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,"Charles City"
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,"Charles City"
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,"Charles City"
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,"Charles City"
3664,"Verbena urticifolia L.","White Vervain",N,"Charles City"
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,"Charles City"
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,"Charles City"
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,"Charles City"
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,"Charles City"
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,"Charles City"
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,"Charles City"
3672,"Veronica officinalis L.","Common Speedwell",,"Charles City"
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,"Charles City"
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,"Charles City"
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,"Charles City"
2505,"Viburnum dentatum complex",Arrow-wood,N,"Charles City"
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,"Charles City"
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,"Charles City"
2511,"Viburnum prunifolium L.","Black Haw",N,"Charles City"
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,"Charles City"
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,"Charles City"
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,"Charles City"
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,"Charles City"
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,"Charles City"
483,"Vinca major L.","Greater Periwinkle",I,"Charles City"
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,"Charles City"
3693,"Viola arvensis Murr.","European Field Pansy",I,"Charles City"
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,"Charles City"
3700,"Viola edulis Spach","Salad Violet",N,"Charles City"
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,"Charles City"
3709,"Viola palmata L. complex","Wood Violet",N,"Charles City"
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,"Charles City"
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,"Charles City"
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,"Charles City"
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,"Charles City"
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,"Charles City"
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,"Charles City"
3733,"Vitis labrusca L.","Fox Grape",N,"Charles City"
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,"Charles City"
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,"Charles City"
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,"Charles City"
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,"Charles City"
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,"Charles City"
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,"Charles City"
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,"Charles City"
2363,"Xanthium strumarium L.","Common Cocklebur",N,"Charles City"
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,"Charles City"
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,"Charles City"
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,"Charles City"
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,"Charles City"
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,"Charles City"
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,"Charles City"
