ID,"Scientific Name","Common Name","Native Status",County
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Pittsylvania
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Pittsylvania
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Pittsylvania
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Pittsylvania
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Pittsylvania
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Pittsylvania
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Pittsylvania
3148,"Phlox glaberrima L.","Smooth Phlox",N,Pittsylvania
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Pittsylvania
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Pittsylvania
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Pittsylvania
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Pittsylvania
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Pittsylvania
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Pittsylvania
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Pittsylvania
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Pittsylvania
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Pittsylvania
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Pittsylvania
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Pittsylvania
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Pittsylvania
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Pittsylvania
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Pittsylvania
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Pittsylvania
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Pittsylvania
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Pittsylvania
2162,"Pilosella floribunda (Wimmer & Grabowski) Arvet-Touvet","Glaucous Hawkweed",I,Pittsylvania
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Pittsylvania
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Pittsylvania
937,"Pinus echinata Miller","Shortleaf Pine",N,Pittsylvania
939,"Pinus pungens Lambert","Table-mountain Pine",N,Pittsylvania
941,"Pinus rigida Miller","Pitch Pine",N,Pittsylvania
943,"Pinus strobus L.","Eastern White Pine",N,Pittsylvania
944,"Pinus taeda L.","Loblolly Pine",N,Pittsylvania
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Pittsylvania
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Pittsylvania
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Pittsylvania
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Pittsylvania
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Pittsylvania
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Pittsylvania
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Pittsylvania
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Pittsylvania
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Pittsylvania
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Pittsylvania
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Pittsylvania
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Pittsylvania
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Pittsylvania
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Pittsylvania
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Pittsylvania
1670,"Poa annua L.","Annual Bluegrass",I,Pittsylvania
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Pittsylvania
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Pittsylvania
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Pittsylvania
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Pittsylvania
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Pittsylvania
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Pittsylvania
325,"Podophyllum peltatum L.",Mayapple,N,Pittsylvania
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Pittsylvania
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Pittsylvania
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Pittsylvania
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Pittsylvania
3223,"Polygonum erectum L.","Erect Knotweed",N,Pittsylvania
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Pittsylvania
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Pittsylvania
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Pittsylvania
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Pittsylvania
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Pittsylvania
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Pittsylvania
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Pittsylvania
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Pittsylvania
3244,"Populus ×canadensis Moench",,I,Pittsylvania
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Pittsylvania
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Pittsylvania
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Pittsylvania
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Pittsylvania
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Pittsylvania
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Pittsylvania
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Pittsylvania
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Pittsylvania
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Pittsylvania
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Pittsylvania
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Pittsylvania
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Pittsylvania
3280,"Prunus americana Marshall","American Wild Plum",N,Pittsylvania
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Pittsylvania
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Pittsylvania
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Pittsylvania
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Pittsylvania
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Pittsylvania
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Pittsylvania
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Pittsylvania
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Pittsylvania
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Pittsylvania
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Pittsylvania
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Pittsylvania
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Pittsylvania
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Pittsylvania
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Pittsylvania
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Pittsylvania
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Pittsylvania
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Pittsylvania
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Pittsylvania
3322,"Quercus alba Linnaeus","White Oak",N,Pittsylvania
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Pittsylvania
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Pittsylvania
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Pittsylvania
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Pittsylvania
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Pittsylvania
3332,"Quercus lyrata Walter","Overcup Oak",N,Pittsylvania
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Pittsylvania
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Pittsylvania
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Pittsylvania
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Pittsylvania
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Pittsylvania
3342,"Quercus phellos Linnaeus","Willow Oak",N,Pittsylvania
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Pittsylvania
3346,"Quercus shumardii Buckley","Shumard Oak",N,Pittsylvania
3347,"Quercus stellata Wangenheim","Post Oak",N,Pittsylvania
3348,"Quercus velutina Lamarck","Black Oak",N,Pittsylvania
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Pittsylvania
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Pittsylvania
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Pittsylvania
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Pittsylvania
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Pittsylvania
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Pittsylvania
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Pittsylvania
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Pittsylvania
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Pittsylvania
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Pittsylvania
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Pittsylvania
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Pittsylvania
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Pittsylvania
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Pittsylvania
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Pittsylvania
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Pittsylvania
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N,Pittsylvania
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Pittsylvania
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Pittsylvania
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Pittsylvania
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Pittsylvania
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Pittsylvania
1981,"Rhus glabra L.","Smooth Sumac",N,Pittsylvania
761,"Rhus typhina L.","Staghorn Sumac",N,Pittsylvania
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Pittsylvania
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Pittsylvania
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Pittsylvania
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Pittsylvania
3395,"Robinia hispida L.","Bristly Locust",N,Pittsylvania
3400,"Robinia pseudoacacia L.","Black Locust",N,Pittsylvania
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Pittsylvania
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Pittsylvania
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Pittsylvania
3409,"Rosa palustris Marsh.","Swamp Rose",N,Pittsylvania
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Pittsylvania
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Pittsylvania
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Pittsylvania
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Pittsylvania
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Pittsylvania
3428,"Rubus occidentalis L.","Black Raspberry",N,Pittsylvania
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Pittsylvania
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Pittsylvania
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Pittsylvania
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Pittsylvania
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Pittsylvania
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Pittsylvania
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Pittsylvania
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Pittsylvania
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Pittsylvania
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Pittsylvania
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Pittsylvania
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Pittsylvania
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Pittsylvania
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Pittsylvania
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Pittsylvania
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Pittsylvania
3470,"Salix nigra Marsh.","Black Willow",N,Pittsylvania
3474,"Salix sericea Marsh.","Silky Willow",N,Pittsylvania
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Pittsylvania
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Pittsylvania
2449,"Sambucus canadensis L.","Common Elderberry",N,Pittsylvania
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Pittsylvania
3483,"Sanguinaria canadensis L.",Bloodroot,N,Pittsylvania
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Pittsylvania
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Pittsylvania
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Pittsylvania
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Pittsylvania
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Pittsylvania
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Pittsylvania
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Pittsylvania
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Pittsylvania
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Pittsylvania
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Pittsylvania
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Pittsylvania
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Pittsylvania
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Pittsylvania
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Pittsylvania
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Pittsylvania
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Pittsylvania
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Pittsylvania
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Pittsylvania
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Pittsylvania
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Pittsylvania
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Pittsylvania
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Pittsylvania
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Pittsylvania
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Pittsylvania
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Pittsylvania
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Pittsylvania
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Pittsylvania
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Pittsylvania
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Pittsylvania
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Pittsylvania
2249,"Senecio vulgaris L.","Common Groundsel",I,Pittsylvania
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Pittsylvania
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Pittsylvania
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Pittsylvania
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Pittsylvania
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Pittsylvania
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Pittsylvania
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Pittsylvania
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Pittsylvania
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Pittsylvania
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Pittsylvania
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Pittsylvania
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Pittsylvania
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Pittsylvania
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Pittsylvania
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Pittsylvania
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Pittsylvania
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Pittsylvania
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Pittsylvania
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Pittsylvania
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Pittsylvania
2472,"Silene virginica L.","Fire Pink",N,Pittsylvania
662,"Silphium asteriscus L.","Rosin Weed",N,Pittsylvania
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Pittsylvania
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Pittsylvania
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Pittsylvania
2256,"Silphium connatum L.","Virginia Cup-plant",N,Pittsylvania
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Pittsylvania
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Pittsylvania
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Pittsylvania
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Pittsylvania
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Pittsylvania
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Pittsylvania
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Pittsylvania
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Pittsylvania
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Pittsylvania
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Pittsylvania
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Pittsylvania
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Pittsylvania
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Pittsylvania
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Pittsylvania
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Pittsylvania
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Pittsylvania
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Pittsylvania
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Pittsylvania
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Pittsylvania
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Pittsylvania
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Pittsylvania
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Pittsylvania
2278,"Solidago juncea Ait.","Early Goldenrod",N,Pittsylvania
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Pittsylvania
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Pittsylvania
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Pittsylvania
2288,"Solidago rigida L. var. glabrata E.L. Braun","Southeastern Stiff Goldenrod",N,Pittsylvania
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Pittsylvania
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Pittsylvania
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Pittsylvania
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Pittsylvania
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Pittsylvania
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Pittsylvania
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Pittsylvania
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Pittsylvania
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Pittsylvania
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Pittsylvania
189,"Sparganium americanum Nutt.","American Bur-reed",N,Pittsylvania
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Pittsylvania
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Pittsylvania
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Pittsylvania
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Pittsylvania
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Pittsylvania
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Pittsylvania
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Pittsylvania
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Pittsylvania
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Pittsylvania
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N,Pittsylvania
3564,"Staphylea trifolia L.",Bladdernut,N,Pittsylvania
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Pittsylvania
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,Pittsylvania
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Pittsylvania
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Pittsylvania
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Pittsylvania
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Pittsylvania
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Pittsylvania
3568,"Stewartia ovata (Cav.) Weatherby","Mountain Camellia, Mountain Stewartia",N,Pittsylvania
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Pittsylvania
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Pittsylvania
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Pittsylvania
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Pittsylvania
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Pittsylvania
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Pittsylvania
