ID,"Scientific Name","Common Name","Native Status",County
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Surry
1443,"Scleria minor (Britton) W. Stone","Slender Nutrush",N,Surry
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Surry
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Surry
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Surry
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Surry
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Surry
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Surry
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Surry
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Surry
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Surry
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Surry
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Surry
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Surry
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Surry
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Surry
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Surry
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Surry
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Surry
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Surry
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Surry
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Surry
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Surry
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Surry
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Surry
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Surry
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Surry
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Surry
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Surry
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Surry
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Surry
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Surry
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Surry
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Surry
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Surry
662,"Silphium asteriscus L.","Rosin Weed",N,Surry
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Surry
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Surry
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,Surry
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I,Surry
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Surry
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Surry
1927,"Sium suave Walt.","Water Parsnip",N,Surry
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Surry
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Surry
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Surry
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Surry
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Surry
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Surry
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Surry
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Surry
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Surry
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Surry
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Surry
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Surry
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Surry
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Surry
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Surry
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Surry
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Surry
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Surry
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Surry
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Surry
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Surry
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Surry
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Surry
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Surry
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Surry
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Surry
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Surry
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Surry
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Surry
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Surry
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Surry
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Surry
189,"Sparganium americanum Nutt.","American Bur-reed",N,Surry
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Surry
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Surry
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Surry
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Surry
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Surry
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Surry
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Surry
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Surry
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Surry
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N,Surry
3564,"Staphylea trifolia L.",Bladdernut,N,Surry
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Surry
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Surry
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Surry
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Surry
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Surry
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Surry
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Surry
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,Surry
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Surry
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Surry
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Surry
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Surry
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Surry
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Surry
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Surry
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Surry
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Surry
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Surry
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Surry
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Surry
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Surry
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Surry
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Surry
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Surry
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Surry
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Surry
3579,"Syringa vulgaris L.","Common Lilac",I,Surry
2345,"Tagetes erecta L.","Common Marigold, African Marigold",I,Surry
2346,"Tagetes minuta L.","Mexican Marigold, Southern Cone Marigold, Muster John Henry",I,Surry
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Surry
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Surry
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Surry
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Surry
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Surry
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Surry
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Surry
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Surry
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Surry
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Surry
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Surry
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Surry
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Surry
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Surry
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Surry
3602,"Tilia americana L.",Basswood,N,Surry
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Surry
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Surry
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Surry
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Surry
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Surry
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Surry
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Surry
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Surry
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Surry
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Surry
3618,"Trifolium pratense L.","Red Clover",I,Surry
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Surry
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Surry
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Surry
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Surry
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Surry
1105,"Triphora trianthophora (Sw.) Rydb. ssp. trianthophora","Three Birds Orchid, Nodding Pogonia",N,Surry
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Surry
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Surry
2355,"Tussilago farfara L.",Coltsfoot,I,Surry
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Surry
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Surry
208,"Typha ×glauca Godron","Hybrid Cattail",N,Surry
3625,"Ulmus alata Michx.","Winged Elm",N,Surry
3626,"Ulmus americana L.","American Elm",N,Surry
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Surry
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Surry
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,Surry
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Surry
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Surry
1914,"Vaccinium arboreum Marsh.","Farkleberry, Sparkleberry",N,Surry
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Surry
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Surry
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Surry
596,"Vaccinium stamineum L.",Deerberry,N,Surry
1897,"Vaccinium tenellum Ait.","Small Black Blueberry",N,Surry
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Surry
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Surry
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Surry
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Surry
3651,"Verbascum blattaria L.","Moth Mullein",I,Surry
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Surry
3662,"Verbena scabra Vahl","Rough Vervain, Sandpaper Vervain",N,Surry
3664,"Verbena urticifolia L.","White Vervain",N,Surry
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Surry
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Surry
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,Surry
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Surry
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Surry
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Surry
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Surry
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Surry
3672,"Veronica officinalis L.","Common Speedwell",,Surry
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Surry
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Surry
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Surry
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Surry
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Surry
2511,"Viburnum prunifolium L.","Black Haw",N,Surry
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Surry
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Surry
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Surry
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Surry
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Surry
483,"Vinca major L.","Greater Periwinkle",I,Surry
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Surry
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Surry
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,Surry
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Surry
3709,"Viola palmata L. complex","Wood Violet",N,Surry
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Surry
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Surry
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Surry
3719,"Viola sororia Willd.","Common Blue Violet",N,Surry
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Surry
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Surry
3733,"Vitis labrusca L.","Fox Grape",N,Surry
3734,"Vitis riparia Michx.","Riverbank Grape",N,Surry
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Surry
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Surry
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Surry
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Surry
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Surry
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,Surry
2363,"Xanthium strumarium L.","Common Cocklebur",N,Surry
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,Surry
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Surry
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Surry
1091,"Xyris platylepis Chapman","Tall Yellow-eyed Grass",N,Surry
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Surry
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Surry
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Surry
3744,"Zanthoxylum clava-herculis L.",Hercules'-club,N,Surry
1749,"Zea mays L. ssp. mays","Corn, Maize",I,Surry
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,Surry
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Surry
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,Surry
