ID,"Scientific Name","Common Name","Native Status",County
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Amelia
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Amelia
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Amelia
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Amelia
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Amelia
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Amelia
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Amelia
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Amelia
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Amelia
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Amelia
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Amelia
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N,Amelia
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Amelia
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Amelia
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Amelia
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Amelia
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Amelia
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Amelia
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Amelia
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Amelia
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Amelia
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Amelia
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Amelia
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Amelia
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Amelia
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Amelia
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Amelia
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Amelia
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Amelia
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Amelia
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Amelia
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Amelia
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Amelia
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Amelia
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Amelia
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Amelia
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Amelia
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Amelia
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Amelia
2472,"Silene virginica L.","Fire Pink",N,Amelia
662,"Silphium asteriscus L.","Rosin Weed",N,Amelia
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Amelia
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Amelia
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Amelia
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Amelia
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Amelia
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Amelia
1927,"Sium suave Walt.","Water Parsnip",N,Amelia
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Amelia
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Amelia
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Amelia
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Amelia
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Amelia
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Amelia
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Amelia
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Amelia
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Amelia
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Amelia
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Amelia
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Amelia
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Amelia
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Amelia
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Amelia
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Amelia
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Amelia
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Amelia
2278,"Solidago juncea Ait.","Early Goldenrod",N,Amelia
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Amelia
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Amelia
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Amelia
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Amelia
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Amelia
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Amelia
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Amelia
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Amelia
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Amelia
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Amelia
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Amelia
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Amelia
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Amelia
189,"Sparganium americanum Nutt.","American Bur-reed",N,Amelia
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Amelia
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Amelia
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Amelia
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Amelia
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Amelia
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Amelia
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Amelia
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Amelia
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Amelia
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N,Amelia
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Amelia
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,Amelia
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N,Amelia
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Amelia
3564,"Staphylea trifolia L.",Bladdernut,N,Amelia
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Amelia
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Amelia
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Amelia
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Amelia
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Amelia
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Amelia
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Amelia
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Amelia
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Amelia
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Amelia
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Amelia
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Amelia
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Amelia
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Amelia
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Amelia
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Amelia
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Amelia
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Amelia
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Amelia
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Amelia
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Amelia
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Amelia
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Amelia
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Amelia
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Amelia
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Amelia
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Amelia
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Amelia
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Amelia
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Amelia
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Amelia
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Amelia
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Amelia
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Amelia
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Amelia
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Amelia
3602,"Tilia americana L.",Basswood,N,Amelia
3603,"Tilia americana L. var. americana","American Basswood",N,Amelia
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Amelia
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Amelia
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Amelia
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Amelia
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Amelia
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Amelia
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Amelia
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Amelia
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Amelia
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Amelia
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Amelia
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Amelia
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Amelia
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Amelia
3616,"Trifolium hybridum L.","Alsike Clover",I,Amelia
3618,"Trifolium pratense L.","Red Clover",I,Amelia
3619,"Trifolium reflexum L.","Buffalo Clover",N,Amelia
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Amelia
3622,"Trifolium vesiculosum Savi","Arrowleaf Clover",I,Amelia
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Amelia
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Amelia
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Amelia
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Amelia
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Amelia
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Amelia
3625,"Ulmus alata Michx.","Winged Elm",N,Amelia
3626,"Ulmus americana L.","American Elm",N,Amelia
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Amelia
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Amelia
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Amelia
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Amelia
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Amelia
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Amelia
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Amelia
596,"Vaccinium stamineum L.",Deerberry,N,Amelia
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Amelia
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Amelia
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Amelia
3651,"Verbascum blattaria L.","Moth Mullein",I,Amelia
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Amelia
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Amelia
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Amelia
3664,"Verbena urticifolia L.","White Vervain",N,Amelia
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Amelia
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Amelia
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Amelia
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Amelia
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Amelia
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Amelia
3672,"Veronica officinalis L.","Common Speedwell",,Amelia
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Amelia
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Amelia
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Amelia
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Amelia
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Amelia
2505,"Viburnum dentatum complex",Arrow-wood,N,Amelia
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Amelia
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Amelia
2511,"Viburnum prunifolium L.","Black Haw",N,Amelia
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Amelia
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Amelia
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Amelia
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Amelia
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Amelia
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Amelia
483,"Vinca major L.","Greater Periwinkle",I,Amelia
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Amelia
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Amelia
3693,"Viola arvensis Murr.","European Field Pansy",I,Amelia
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Amelia
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Amelia
3709,"Viola palmata L. complex","Wood Violet",N,Amelia
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Amelia
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Amelia
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Amelia
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Amelia
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Amelia
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Amelia
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Amelia
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Amelia
3719,"Viola sororia Willd.","Common Blue Violet",N,Amelia
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Amelia
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Amelia
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Amelia
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Amelia
3733,"Vitis labrusca L.","Fox Grape",N,Amelia
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Amelia
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Amelia
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Amelia
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Amelia
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Amelia
2363,"Xanthium strumarium L.","Common Cocklebur",N,Amelia
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Amelia
1091,"Xyris platylepis Chapman","Tall Yellow-eyed Grass",N,Amelia
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Amelia
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Amelia
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Amelia
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Amelia
