ID,"Scientific Name","Common Name","Native Status",County
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,"King William"
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,"King William"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"King William"
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,"King William"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"King William"
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,"King William"
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,"King William"
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,"King William"
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,"King William"
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,"King William"
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,"King William"
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,"King William"
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,"King William"
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,"King William"
2348,"Tanacetum vulgare L.","Common Tansy",I,"King William"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"King William"
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,"King William"
958,"Taxodium distichum (L.) Richard",Baldcypress,N,"King William"
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,"King William"
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,"King William"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"King William"
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,"King William"
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,"King William"
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,"King William"
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,"King William"
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,"King William"
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,"King William"
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,"King William"
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,"King William"
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,"King William"
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,"King William"
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,"King William"
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,"King William"
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,"King William"
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,"King William"
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,"King William"
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,"King William"
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,"King William"
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,"King William"
3617,"Trifolium incarnatum L.","Crimson Clover",I,"King William"
3618,"Trifolium pratense L.","Red Clover",I,"King William"
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,"King William"
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,"King William"
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,"King William"
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,"King William"
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,"King William"
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,"King William"
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,"King William"
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,"King William"
3625,"Ulmus alata Michx.","Winged Elm",N,"King William"
3626,"Ulmus americana L.","American Elm",N,"King William"
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,"King William"
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,"King William"
1742,"Urochloa texana (Buckl.) R. Webster","Texas Millet, Texas Signal-grass",I,"King William"
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,"King William"
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,"King William"
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,"King William"
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,"King William"
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,"King William"
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,"King William"
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,"King William"
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,"King William"
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,"King William"
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,"King William"
596,"Vaccinium stamineum L.",Deerberry,N,"King William"
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,"King William"
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,"King William"
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,"King William"
3651,"Verbascum blattaria L.","Moth Mullein",I,"King William"
3652,"Verbascum lychnitis L. ssp. lychnitis","White Mullein",I,"King William"
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,"King William"
3664,"Verbena urticifolia L.","White Vervain",N,"King William"
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,"King William"
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,"King William"
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,"King William"
3665,"Veronica agrestis L.","Field Speedwell",I,"King William"
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,"King William"
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,"King William"
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,"King William"
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,"King William"
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,"King William"
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,"King William"
2505,"Viburnum dentatum complex",Arrow-wood,N,"King William"
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,"King William"
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,"King William"
2511,"Viburnum prunifolium L.","Black Haw",N,"King William"
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,"King William"
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,"King William"
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,"King William"
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,"King William"
483,"Vinca major L.","Greater Periwinkle",I,"King William"
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,"King William"
3693,"Viola arvensis Murr.","European Field Pansy",I,"King William"
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,"King William"
3709,"Viola palmata L. complex","Wood Violet",N,"King William"
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,"King William"
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,"King William"
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,"King William"
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,"King William"
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,"King William"
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,"King William"
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,"King William"
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,"King William"
3733,"Vitis labrusca L.","Fox Grape",N,"King William"
3734,"Vitis riparia Michx.","Riverbank Grape",N,"King William"
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,"King William"
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,"King William"
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,"King William"
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,"King William"
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,"King William"
2363,"Xanthium strumarium L.","Common Cocklebur",N,"King William"
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,"King William"
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,"King William"
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,"King William"
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,"King William"
