ID,"Scientific Name","Common Name","Native Status",County
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Suffolk
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Suffolk
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Suffolk
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Suffolk
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,Suffolk
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Suffolk
3280,"Prunus americana Marshall","American Wild Plum",N,Suffolk
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Suffolk
3891,"Prunus caroliniana (P. Miller) Aiton","Carolina Laurel Cherry",I,Suffolk
3291,"Prunus persica (L.) Batsch",Peach,I,Suffolk
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Suffolk
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Suffolk
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Suffolk
2119,"Pseudognaphalium stramineum (Kunth) W.A. Weber","Cotton-batting Plant",I,Suffolk
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Suffolk
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Suffolk
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Suffolk
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Suffolk
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Suffolk
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Suffolk
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Suffolk
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Suffolk
3306,"Pycnanthemum monotrichum Fern.","One-hair Mountain-mint",N,Suffolk
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Suffolk
3310,"Pycnanthemum setosum Nutt.","Awned Mountain-mint",N,Suffolk
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Suffolk
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Suffolk
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Suffolk
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Suffolk
554,"Pyxidanthera barbulata Michx. var. barbulata","Common Pyxie-moss, Flowering Pyxie-moss, Big Pyxie",N,Suffolk
3322,"Quercus alba Linnaeus","White Oak",N,Suffolk
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Suffolk
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Suffolk
3329,"Quercus incana W. Bartram","Bluejack Oak",N,Suffolk
3330,"Quercus laevis Walter","Turkey Oak",N,Suffolk
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Suffolk
3332,"Quercus lyrata Walter","Overcup Oak",N,Suffolk
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Suffolk
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Suffolk
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Suffolk
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Suffolk
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Suffolk
3339,"Quercus nigra Linnaeus","Water Oak",N,Suffolk
3342,"Quercus phellos Linnaeus","Willow Oak",N,Suffolk
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Suffolk
3347,"Quercus stellata Wangenheim","Post Oak",N,Suffolk
3348,"Quercus velutina Lamarck","Black Oak",N,Suffolk
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Suffolk
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Suffolk
3363,"Ranunculus laxicaulis (Torr. & Gray) Darby","Mississippi Buttercup",N,Suffolk
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Suffolk
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Suffolk
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Suffolk
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Suffolk
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Suffolk
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Suffolk
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Suffolk
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Suffolk
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Suffolk
3379,"Rhexia petiolata Walt.","Fringed Meadow Beauty",N,Suffolk
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Suffolk
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Suffolk
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Suffolk
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Suffolk
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Suffolk
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Suffolk
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Suffolk
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Suffolk
1981,"Rhus glabra L.","Smooth Sumac",N,Suffolk
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,Suffolk
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Suffolk
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Suffolk
3902,"Rhynchospora cephalantha A. Gray var. cephalantha","Common Bunched Beaksedge",N,Suffolk
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Suffolk
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Suffolk
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N,Suffolk
3903,"Rhynchospora distans (Michx.) Vahl.","Fasciculate Beaksedge",N,Suffolk
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Suffolk
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Suffolk
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Suffolk
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Suffolk
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Suffolk
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Suffolk
1399,"Rhynchospora pallida M.A. Curtis","Pale Beaksedge",N,Suffolk
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N,Suffolk
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Suffolk
686,"Rhynchospora scirpoides (Torrey) Grisebach","Long-beaked Beaksedge",N,Suffolk
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Suffolk
632,"Rhynchospora wrightiana Boeckl.","Wright's Beaksedge",N,Suffolk
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,Suffolk
3395,"Robinia hispida L.","Bristly Locust",N,Suffolk
3400,"Robinia pseudoacacia L.","Black Locust",N,Suffolk
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Suffolk
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Suffolk
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Suffolk
3409,"Rosa palustris Marsh.","Swamp Rose",N,Suffolk
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Suffolk
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Suffolk
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Suffolk
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Suffolk
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Suffolk
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Suffolk
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Suffolk
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Suffolk
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Suffolk
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Suffolk
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Suffolk
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Suffolk
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Suffolk
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Suffolk
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Suffolk
3447,"Sabatia calycina (Lam.) Heller","Coastal Rose-pink, Coastal Rose-gentian",N,Suffolk
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,Suffolk
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Suffolk
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Suffolk
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Suffolk
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Suffolk
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Suffolk
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Suffolk
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Suffolk
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,Suffolk
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,Suffolk
3458,"Salix alba L.","White Willow",I,Suffolk
3459,"Salix babylonica L.","Weeping Willow",I,Suffolk
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Suffolk
3470,"Salix nigra Marsh.","Black Willow",N,Suffolk
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Suffolk
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Suffolk
2449,"Sambucus canadensis L.","Common Elderberry",N,Suffolk
3483,"Sanguinaria canadensis L.",Bloodroot,N,Suffolk
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Suffolk
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Suffolk
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Suffolk
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Suffolk
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N,Suffolk
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Suffolk
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Suffolk
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Suffolk
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Suffolk
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Suffolk
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Suffolk
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Suffolk
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Suffolk
1433,"Scirpus divaricatus Elliott","Spreading Bulrush",N,Suffolk
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Suffolk
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Suffolk
1442,"Scleria ciliata Michaux var. elliottii (Chapman) Fernald","Broad-leaved Hairy Nutrush",N,Suffolk
1443,"Scleria minor (Britton) W. Stone","Slender Nutrush",N,Suffolk
4750,"Scleria nitida Willd.","Shining Nutrush",N,Suffolk
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Suffolk
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Suffolk
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Suffolk
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Suffolk
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Suffolk
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Suffolk
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Suffolk
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Suffolk
2249,"Senecio vulgaris L.","Common Groundsel",I,Suffolk
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Suffolk
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Suffolk
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Suffolk
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Suffolk
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Suffolk
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Suffolk
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Suffolk
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Suffolk
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Suffolk
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Suffolk
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Suffolk
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Suffolk
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Suffolk
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Suffolk
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Suffolk
3524,"Seymeria cassioides (J.F. Gmel.) Blake","Senna Seymeria",N,Suffolk
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N,Suffolk
3529,"Sida rhombifolia L. var. rhombifolia","Arrowleaf Sida",I,Suffolk
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Suffolk
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Suffolk
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Suffolk
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Suffolk
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Suffolk
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Suffolk
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Suffolk
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Suffolk
84,"Sisyrinchium capillare Bickn.","Wiry Blue-eyed-grass",N,Suffolk
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,Suffolk
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Suffolk
1927,"Sium suave Walt.","Water Parsnip",N,Suffolk
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Suffolk
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Suffolk
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Suffolk
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Suffolk
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Suffolk
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Suffolk
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Suffolk
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Suffolk
4639,"Solanum pseudocapsicum L.","Jerusalem Cherry",I,Suffolk
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Suffolk
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Suffolk
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Suffolk
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Suffolk
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Suffolk
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Suffolk
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Suffolk
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N,Suffolk
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Suffolk
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Suffolk
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Suffolk
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Suffolk
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Suffolk
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Suffolk
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Suffolk
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Suffolk
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Suffolk
2306,"Soliva sessilis Ruiz & Pavon","Field Burweed, Lawn Burweed",I,Suffolk
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Suffolk
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Suffolk
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Suffolk
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Suffolk
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Suffolk
189,"Sparganium americanum Nutt.","American Bur-reed",N,Suffolk
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Suffolk
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Suffolk
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Suffolk
1713,"Sphenopholis filiformis (Chapman) Scribn.","Long-leaf Wedgegrass",N,Suffolk
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Suffolk
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Suffolk
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Suffolk
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Suffolk
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Suffolk
1109,"Spiranthes praecox (Walt.) S.Wats.","Grass-leaved Ladies'-tresses, Giant Ladies'-tresses",N,Suffolk
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Suffolk
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Suffolk
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Suffolk
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Suffolk
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Suffolk
1727,"Steinchisma hians (Ell.) Nash","Gaping Panic Grass",N,Suffolk
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Suffolk
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Suffolk
3567,"Stewartia malacodendron L.","Silky Camellia, Virginia Stewartia",N,Suffolk
1866,"Stillingia sylvatica Garden ex L.",Queen's-delight,N,Suffolk
2486,"Stipulicida setacea Michx.","Pineland Scalypink",N,Suffolk
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Suffolk
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Suffolk
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,Suffolk
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Suffolk
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,Suffolk
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Suffolk
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Suffolk
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Suffolk
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Suffolk
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Suffolk
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Suffolk
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Suffolk
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Suffolk
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Suffolk
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Suffolk
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Suffolk
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Suffolk
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Suffolk
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Suffolk
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Suffolk
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Suffolk
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Suffolk
2345,"Tagetes erecta L.","Common Marigold, African Marigold",I,Suffolk
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Suffolk
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Suffolk
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Suffolk
957,"Taxodium ascendens Brongniart",Pondcypress,N,Suffolk
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Suffolk
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Suffolk
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Suffolk
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Suffolk
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Suffolk
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Suffolk
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Suffolk
43,"Tillandsia usneoides (L.) L.",Spanish-moss,N,Suffolk
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Suffolk
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Suffolk
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Suffolk
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Suffolk
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Suffolk
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Suffolk
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Suffolk
577,"Tragia urens L.","Wavy-leaf Noseburn",N,Suffolk
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Suffolk
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Suffolk
1146,"Triantha racemosa (Walt.) Small","Coastal False Asphodel, Coastal Bog Asphodel",N,Suffolk
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Suffolk
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Suffolk
1732,"Tridens chapmanii (Small) Chase","Chapman's Purpletop, Chapman's Redtop",N,Suffolk
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Suffolk
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Suffolk
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Suffolk
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Suffolk
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Suffolk
3616,"Trifolium hybridum L.","Alsike Clover",I,Suffolk
3618,"Trifolium pratense L.","Red Clover",I,Suffolk
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Suffolk
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Suffolk
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Suffolk
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Suffolk
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Suffolk
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Suffolk
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Suffolk
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,Suffolk
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Suffolk
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Suffolk
3625,"Ulmus alata Michx.","Winged Elm",N,Suffolk
3626,"Ulmus americana L.","American Elm",N,Suffolk
