ID,"Scientific Name","Common Name","Native Status",County
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Culpeper
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Culpeper
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Culpeper
2278,"Solidago juncea Ait.","Early Goldenrod",N,Culpeper
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Culpeper
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Culpeper
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Culpeper
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Culpeper
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Culpeper
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Culpeper
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Culpeper
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Culpeper
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Culpeper
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Culpeper
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Culpeper
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Culpeper
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Culpeper
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Culpeper
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Culpeper
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N,Culpeper
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Culpeper
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Culpeper
3564,"Staphylea trifolia L.",Bladdernut,N,Culpeper
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Culpeper
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Culpeper
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Culpeper
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Culpeper
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Culpeper
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Culpeper
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Culpeper
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Culpeper
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Culpeper
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Culpeper
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Culpeper
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Culpeper
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Culpeper
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Culpeper
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Culpeper
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Culpeper
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Culpeper
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Culpeper
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Culpeper
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Culpeper
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Culpeper
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Culpeper
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Culpeper
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Culpeper
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Culpeper
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Culpeper
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Culpeper
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Culpeper
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Culpeper
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Culpeper
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Culpeper
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Culpeper
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Culpeper
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Culpeper
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Culpeper
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Culpeper
3602,"Tilia americana L.",Basswood,N,Culpeper
3603,"Tilia americana L. var. americana","American Basswood",N,Culpeper
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Culpeper
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Culpeper
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Culpeper
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Culpeper
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Culpeper
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Culpeper
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Culpeper
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Culpeper
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Culpeper
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Culpeper
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Culpeper
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Culpeper
3616,"Trifolium hybridum L.","Alsike Clover",I,Culpeper
3618,"Trifolium pratense L.","Red Clover",I,Culpeper
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Culpeper
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Culpeper
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Culpeper
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Culpeper
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Culpeper
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Culpeper
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Culpeper
1738,"Triticum aestivum L.",Wheat,I,Culpeper
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Culpeper
2355,"Tussilago farfara L.",Coltsfoot,I,Culpeper
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Culpeper
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Culpeper
3626,"Ulmus americana L.","American Elm",N,Culpeper
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Culpeper
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Culpeper
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Culpeper
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Culpeper
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Culpeper
596,"Vaccinium stamineum L.",Deerberry,N,Culpeper
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Culpeper
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Culpeper
3651,"Verbascum blattaria L.","Moth Mullein",I,Culpeper
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Culpeper
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Culpeper
3664,"Verbena urticifolia L.","White Vervain",N,Culpeper
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Culpeper
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Culpeper
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Culpeper
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Culpeper
3665,"Veronica agrestis L.","Field Speedwell",I,Culpeper
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Culpeper
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Culpeper
3672,"Veronica officinalis L.","Common Speedwell",,Culpeper
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Culpeper
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Culpeper
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Culpeper
2505,"Viburnum dentatum complex",Arrow-wood,N,Culpeper
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Culpeper
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Culpeper
2511,"Viburnum prunifolium L.","Black Haw",N,Culpeper
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Culpeper
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Culpeper
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Culpeper
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Culpeper
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Culpeper
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Culpeper
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Culpeper
3693,"Viola arvensis Murr.","European Field Pansy",I,Culpeper
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Culpeper
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Culpeper
3709,"Viola palmata L. complex","Wood Violet",N,Culpeper
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Culpeper
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Culpeper
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Culpeper
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Culpeper
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Culpeper
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Culpeper
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Culpeper
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Culpeper
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Culpeper
3734,"Vitis riparia Michx.","Riverbank Grape",N,Culpeper
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Culpeper
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Culpeper
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Culpeper
2363,"Xanthium strumarium L.","Common Cocklebur",N,Culpeper
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Culpeper
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Culpeper
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Culpeper
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Culpeper
