ID,"Scientific Name","Common Name","Native Status",County
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Page
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Page
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Page
3442,"Rumex pulcher L.","Fiddle Dock",I,Page
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Page
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Page
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Page
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Page
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Page
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Page
3458,"Salix alba L.","White Willow",I,Page
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Page
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Page
3470,"Salix nigra Marsh.","Black Willow",N,Page
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Page
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Page
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Page
2449,"Sambucus canadensis L.","Common Elderberry",N,Page
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Page
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Page
3483,"Sanguinaria canadensis L.",Bloodroot,N,Page
3484,"Sanguisorba canadensis L.","Canada Burnet, American Burnet",N,Page
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Page
1931,"Sanicula marilandica L.",Sanicle,N,Page
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Page
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Page
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Page
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Page
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Page
842,"Sceptridium multifidum (S.G. Gmelin) M. Nishida","Leathery Grape Fern",N,Page
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Page
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Page
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Page
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Page
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Page
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Page
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Page
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Page
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Page
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Page
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Page
1695,"Sclerochloa dura (L.) Beauv.","Hard Grass, Fairground Grass",I,Page
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Page
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Page
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Page
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Page
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Page
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Page
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Page
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Page
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Page
1696,"Secale cereale L.",Rye,I,Page
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Page
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Page
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Page
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Page
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Page
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Page
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Page
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Page
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Page
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Page
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Page
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Page
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Page
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Page
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Page
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Page
3526,"Sibbaldiopsis tridentata (Ait.) Rydb.","Three-toothed Cinquefoil, Mountain Cinquefoil",N,Page
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Page
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Page
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Page
2461,"Silene armeria L.","Sweet William Catchfly",I,Page
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Page
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Page
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Page
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Page
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Page
2472,"Silene virginica L.","Fire Pink",N,Page
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Page
662,"Silphium asteriscus L.","Rosin Weed",N,Page
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Page
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Page
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Page
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Page
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Page
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Page
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Page
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Page
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Page
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Page
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Page
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Page
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Page
3535,"Solanum lycopersicum L.",Tomato,I,Page
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Page
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Page
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Page
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Page
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Page
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Page
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Page
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Page
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Page
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Page
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Page
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Page
2278,"Solidago juncea Ait.","Early Goldenrod",N,Page
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Page
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Page
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Page
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N,Page
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Page
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Page
2292,"Solidago rupestris Raf.","Riverbank Goldenrod, Rock Goldenrod",N,Page
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Page
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Page
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Page
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Page
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Page
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Page
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Page
189,"Sparganium americanum Nutt.","American Bur-reed",N,Page
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Page
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Page
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Page
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Page
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Page
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Page
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Page
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Page
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Page
1724,"Sporobolus neglectus Nash","Small Dropseed",N,Page
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Page
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Page
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,Page
3564,"Staphylea trifolia L.",Bladdernut,N,Page
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Page
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,Page
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Page
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Page
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Page
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Page
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Page
1149,"Streptopus amplexifolius (L.) DC.","White Mandarin, Pagoda-bells",N,Page
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Page
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Page
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Page
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Page
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Page
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Page
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Page
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Page
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Page
282,"Swida rugosa (Lamarck) Rydberg","Roundleaf Dogwood",N,Page
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Page
2491,"Symphoricarpos albus (L.) Blake var. laevigatus (Fern.) Blake","Smooth Snowberry",I,Page
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Page
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Page
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Page
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Page
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Page
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Page
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Page
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Page
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Page
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Page
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Page
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Page
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Page
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Page
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Page
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Page
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Page
2347,"Tagetes patula L.","French Marigold",I,Page
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Page
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Page
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Page
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Page
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Page
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Page
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Page
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Page
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Page
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Page
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Page
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Page
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Page
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Page
3602,"Tilia americana L.",Basswood,N,Page
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Page
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Page
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Page
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Page
755,"Toxicodendron rydbergii (Small ex Rydberg) Greene","Western Poison Ivy",N,Page
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Page
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Page
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Page
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Page
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Page
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Page
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Page
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Page
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Page
3610,"Trientalis borealis Raf.","Northern Starflower",N,Page
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Page
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Page
3618,"Trifolium pratense L.","Red Clover",I,Page
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Page
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Page
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Page
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Page
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Page
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Page
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Page
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Page
1738,"Triticum aestivum L.",Wheat,I,Page
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Page
2355,"Tussilago farfara L.",Coltsfoot,I,Page
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Page
3626,"Ulmus americana L.","American Elm",N,Page
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Page
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Page
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Page
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Page
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Page
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Page
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Page
638,"Vaccinium altomontanum W.W. Ashe","Blue Ridge Blueberry",N,Page
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Page
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Page
597,"Vaccinium myrtilloides Michx.","Velvetleaf Blueberry, Canada Blueberry",N,Page
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Page
596,"Vaccinium stamineum L.",Deerberry,N,Page
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Page
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Page
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Page
3651,"Verbascum blattaria L.","Moth Mullein",I,Page
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Page
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Page
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Page
3664,"Verbena urticifolia L.","White Vervain",N,Page
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Page
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Page
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Page
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Page
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Page
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Page
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Page
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Page
3672,"Veronica officinalis L.","Common Speedwell",,Page
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Page
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Page
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Page
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Page
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Page
2505,"Viburnum dentatum complex",Arrow-wood,N,Page
2508,"Viburnum lentago L.",Nannyberry,N,Page
2511,"Viburnum prunifolium L.","Black Haw",N,Page
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Page
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Page
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Page
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Page
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Page
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Page
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Page
3693,"Viola arvensis Murr.","European Field Pansy",I,Page
696,"Viola blanda Willd.","Sweet White Violet",N,Page
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Page
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Page
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Page
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Page
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Page
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Page
4727,"Viola monacanora J.L.Hastings & H.E.Ballard","Blue Ridge Violet",N,Page
3709,"Viola palmata L. complex","Wood Violet",N,Page
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Page
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Page
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Page
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Page
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Page
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Page
3719,"Viola sororia Willd.","Common Blue Violet",N,Page
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Page
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Page
3733,"Vitis labrusca L.","Fox Grape",N,Page
3734,"Vitis riparia Michx.","Riverbank Grape",N,Page
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Page
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Page
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Page
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Page
2363,"Xanthium strumarium L.","Common Cocklebur",N,Page
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Page
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Page
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Page
1093,"Zannichellia palustris L.","Horned Pondweed",N,Page
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Page
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Page
