ID,"Scientific Name","Common Name","Native Status",County
3483,"Sanguinaria canadensis L.",Bloodroot,N,Greensville
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Greensville
1932,"Sanicula canadensis L. var. floridana (Bicknell) H. Wolff","Florida Snakeroot",N,Greensville
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Greensville
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Greensville
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Greensville
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N,Greensville
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Greensville
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Greensville
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Greensville
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Greensville
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Greensville
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Greensville
3499,"Schwalbea americana L.",Chaffseed,N,Greensville
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Greensville
1433,"Scirpus divaricatus Elliott","Spreading Bulrush",N,Greensville
1435,"Scirpus flaccidifolius (Fernald) Schuyler","Reclining Bulrush",N,Greensville
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Greensville
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Greensville
1443,"Scleria minor (Britton) W. Stone","Slender Nutrush",N,Greensville
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Greensville
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Greensville
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Greensville
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Greensville
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Greensville
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Greensville
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Greensville
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Greensville
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Greensville
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Greensville
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Greensville
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Greensville
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Greensville
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Greensville
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Greensville
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Greensville
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Greensville
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Greensville
3210,"Senega ramosa (Ell.) J.F.B. Pastore & J.R. Abbott","Low Pine Barren Milkwort",N,Greensville
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Greensville
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Greensville
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Greensville
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Greensville
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Greensville
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Greensville
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Greensville
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Greensville
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Greensville
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Greensville
3524,"Seymeria cassioides (J.F. Gmel.) Blake","Senna Seymeria",N,Greensville
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N,Greensville
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Greensville
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Greensville
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Greensville
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Greensville
2465,"Silene gallica L.","Small-flowered Catchfly",I,Greensville
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Greensville
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Greensville
2472,"Silene virginica L.","Fire Pink",N,Greensville
662,"Silphium asteriscus L.","Rosin Weed",N,Greensville
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Greensville
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Greensville
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Greensville
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Greensville
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,Greensville
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Greensville
1927,"Sium suave Walt.","Water Parsnip",N,Greensville
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Greensville
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Greensville
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Greensville
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Greensville
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Greensville
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Greensville
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Greensville
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Greensville
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Greensville
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Greensville
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Greensville
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Greensville
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Greensville
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Greensville
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Greensville
2278,"Solidago juncea Ait.","Early Goldenrod",N,Greensville
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Greensville
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Greensville
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Greensville
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Greensville
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Greensville
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Greensville
2275,"Solidago stricta Ait.","Southern Bog Goldenrod, Virginia Goldenrod",N,Greensville
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Greensville
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Greensville
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Greensville
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Greensville
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Greensville
189,"Sparganium americanum Nutt.","American Bur-reed",N,Greensville
2474,"Spergula arvensis L.","Corn Spurry",I,Greensville
2475,"Spergula pentandra L.","Wing-stem Spurry",I,Greensville
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Greensville
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Greensville
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Greensville
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Greensville
1111,"Spiranthes odorata (Nutt.) Lindl.","Fragrant Ladies'-tresses, Marsh Ladies'-tresses",N,Greensville
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Greensville
1109,"Spiranthes praecox (Walt.) S.Wats.","Grass-leaved Ladies'-tresses, Giant Ladies'-tresses",N,Greensville
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Greensville
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Greensville
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Greensville
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Greensville
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Greensville
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Greensville
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N,Greensville
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Greensville
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Greensville
3564,"Staphylea trifolia L.",Bladdernut,N,Greensville
1727,"Steinchisma hians (Ell.) Nash","Gaping Panic Grass",N,Greensville
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Greensville
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Greensville
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Greensville
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Greensville
2483,"Stellaria pallida (Dumort.) Crepin","Lesser Chickweed",I,Greensville
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Greensville
1127,"Stenanthium densum (Desr.) Zomlefer & Judd","Dense-flowered Camas",N,Greensville
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Greensville
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Greensville
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Greensville
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Greensville
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Greensville
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Greensville
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Greensville
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Greensville
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Greensville
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Greensville
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Greensville
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Greensville
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Greensville
2346,"Tagetes minuta L.","Mexican Marigold, Southern Cone Marigold, Muster John Henry",I,Greensville
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Greensville
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,Greensville
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Greensville
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Greensville
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Greensville
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Greensville
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Greensville
3592,"Thalictrum macrostylum Small & Heller","Small-leaved Meadow-rue",N,Greensville
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Greensville
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Greensville
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Greensville
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Greensville
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Greensville
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Greensville
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Greensville
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Greensville
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Greensville
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Greensville
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Greensville
577,"Tragia urens L.","Wavy-leaf Noseburn",N,Greensville
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Greensville
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Greensville
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Greensville
1146,"Triantha racemosa (Walt.) Small","Coastal False Asphodel, Coastal Bog Asphodel",N,Greensville
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Greensville
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Greensville
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Greensville
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Greensville
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Greensville
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Greensville
3616,"Trifolium hybridum L.","Alsike Clover",I,Greensville
3618,"Trifolium pratense L.","Red Clover",I,Greensville
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Greensville
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Greensville
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Greensville
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Greensville
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Greensville
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Greensville
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Greensville
3625,"Ulmus alata Michx.","Winged Elm",N,Greensville
3626,"Ulmus americana L.","American Elm",N,Greensville
1741,"Urochloa ramosa (L.) Nguyen","Browntop Millet, Dixie Signal-grass",I,Greensville
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Greensville
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Greensville
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,Greensville
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Greensville
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Greensville
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Greensville
1914,"Vaccinium arboreum Marsh.","Farkleberry, Sparkleberry",N,Greensville
601,"Vaccinium elliottii Chapman","Elliott's Blueberry, Mayberry",N,Greensville
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Greensville
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Greensville
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Greensville
596,"Vaccinium stamineum L.",Deerberry,N,Greensville
1897,"Vaccinium tenellum Ait.","Small Black Blueberry",N,Greensville
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Greensville
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Greensville
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Greensville
3651,"Verbascum blattaria L.","Moth Mullein",I,Greensville
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Greensville
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Greensville
3664,"Verbena urticifolia L.","White Vervain",N,Greensville
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Greensville
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Greensville
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Greensville
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Greensville
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Greensville
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Greensville
3672,"Veronica officinalis L.","Common Speedwell",,Greensville
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Greensville
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Greensville
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Greensville
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Greensville
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Greensville
2505,"Viburnum dentatum complex",Arrow-wood,N,Greensville
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Greensville
2511,"Viburnum prunifolium L.","Black Haw",N,Greensville
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Greensville
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Greensville
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Greensville
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Greensville
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Greensville
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Greensville
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Greensville
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Greensville
3693,"Viola arvensis Murr.","European Field Pansy",I,Greensville
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,Greensville
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Greensville
3700,"Viola edulis Spach","Salad Violet",N,Greensville
4726,"Viola emarginata (Nutt.) Leconte","Triangle-leaved Violet",N,Greensville
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Greensville
3709,"Viola palmata L. complex","Wood Violet",N,Greensville
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Greensville
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Greensville
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Greensville
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Greensville
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Greensville
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Greensville
3719,"Viola sororia Willd.","Common Blue Violet",N,Greensville
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Greensville
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Greensville
3706,"Viola vittata Greene","Bog White Violet, Strap-leaved Violet",N,Greensville
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Greensville
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Greensville
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Greensville
3733,"Vitis labrusca L.","Fox Grape",N,Greensville
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Greensville
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Greensville
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Greensville
2363,"Xanthium strumarium L.","Common Cocklebur",N,Greensville
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Greensville
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,Greensville
1097,"Xyris curtisii Malme","Curtiss' Yellow-eyed Grass",N,Greensville
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Greensville
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Greensville
1091,"Xyris platylepis Chapman","Tall Yellow-eyed Grass",N,Greensville
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Greensville
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Greensville
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,Greensville
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Greensville
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Greensville
