ID,"Scientific Name","Common Name","Native Status",County
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Amherst
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Amherst
3409,"Rosa palustris Marsh.","Swamp Rose",N,Amherst
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Amherst
3411,"Rosa setigera Michx.","Prairie Rose, Climbing Prairie Rose",N,Amherst
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Amherst
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Amherst
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Amherst
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Amherst
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Amherst
3427,"Rubus laciniatus Willd.","Cut-leaved Blackberry, Evergreen Blackberry",I,Amherst
3428,"Rubus occidentalis L.","Black Raspberry",N,Amherst
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Amherst
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Amherst
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Amherst
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Amherst
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Amherst
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Amherst
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Amherst
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Amherst
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Amherst
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Amherst
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Amherst
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Amherst
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Amherst
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Amherst
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Amherst
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Amherst
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Amherst
2449,"Sambucus canadensis L.","Common Elderberry",N,Amherst
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Amherst
3483,"Sanguinaria canadensis L.",Bloodroot,N,Amherst
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Amherst
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Amherst
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Amherst
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Amherst
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Amherst
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Amherst
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Amherst
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Amherst
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Amherst
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Amherst
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Amherst
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Amherst
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Amherst
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Amherst
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Amherst
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Amherst
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Amherst
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Amherst
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Amherst
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Amherst
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Amherst
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Amherst
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Amherst
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Amherst
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Amherst
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Amherst
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Amherst
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Amherst
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Amherst
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Amherst
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Amherst
2249,"Senecio vulgaris L.","Common Groundsel",I,Amherst
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Amherst
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Amherst
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Amherst
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Amherst
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Amherst
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Amherst
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Amherst
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Amherst
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Amherst
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Amherst
555,"Shortia galacifolia Torrey & A. Gray var. galacifolia","Shortia, Oconee Bells",I,Amherst
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Amherst
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Amherst
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Amherst
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Amherst
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Amherst
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Amherst
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Amherst
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Amherst
2472,"Silene virginica L.","Fire Pink",N,Amherst
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Amherst
662,"Silphium asteriscus L.","Rosin Weed",N,Amherst
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Amherst
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Amherst
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Amherst
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Amherst
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Amherst
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Amherst
1927,"Sium suave Walt.","Water Parsnip",N,Amherst
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Amherst
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Amherst
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Amherst
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Amherst
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Amherst
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Amherst
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Amherst
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Amherst
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Amherst
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Amherst
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Amherst
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Amherst
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Amherst
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Amherst
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Amherst
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Amherst
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Amherst
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Amherst
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Amherst
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Amherst
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Amherst
2278,"Solidago juncea Ait.","Early Goldenrod",N,Amherst
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Amherst
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Amherst
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Amherst
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Amherst
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N,Amherst
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Amherst
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Amherst
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Amherst
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Amherst
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Amherst
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Amherst
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Amherst
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Amherst
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Amherst
2474,"Spergula arvensis L.","Corn Spurry",I,Amherst
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Amherst
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Amherst
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Amherst
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Amherst
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Amherst
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Amherst
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Amherst
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Amherst
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Amherst
1724,"Sporobolus neglectus Nash","Small Dropseed",N,Amherst
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Amherst
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Amherst
3564,"Staphylea trifolia L.",Bladdernut,N,Amherst
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Amherst
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Amherst
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Amherst
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Amherst
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Amherst
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Amherst
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Amherst
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Amherst
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Amherst
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,Amherst
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Amherst
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Amherst
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Amherst
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Amherst
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Amherst
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Amherst
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Amherst
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Amherst
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Amherst
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Amherst
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Amherst
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Amherst
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Amherst
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Amherst
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Amherst
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Amherst
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Amherst
3579,"Syringa vulgaris L.","Common Lilac",I,Amherst
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Amherst
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Amherst
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Amherst
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Amherst
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Amherst
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Amherst
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Amherst
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Amherst
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Amherst
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Amherst
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Amherst
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Amherst
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Amherst
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Amherst
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Amherst
3602,"Tilia americana L.",Basswood,N,Amherst
3603,"Tilia americana L. var. americana","American Basswood",N,Amherst
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Amherst
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Amherst
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Amherst
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Amherst
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Amherst
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Amherst
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Amherst
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Amherst
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Amherst
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Amherst
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Amherst
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Amherst
3610,"Trientalis borealis Raf.","Northern Starflower",N,Amherst
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Amherst
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Amherst
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Amherst
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Amherst
3616,"Trifolium hybridum L.","Alsike Clover",I,Amherst
3618,"Trifolium pratense L.","Red Clover",I,Amherst
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Amherst
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Amherst
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Amherst
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Amherst
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Amherst
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Amherst
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Amherst
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Amherst
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Amherst
2355,"Tussilago farfara L.",Coltsfoot,I,Amherst
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Amherst
3626,"Ulmus americana L.","American Elm",N,Amherst
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Amherst
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Amherst
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Amherst
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Amherst
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Amherst
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Amherst
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Amherst
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Amherst
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Amherst
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Amherst
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Amherst
596,"Vaccinium stamineum L.",Deerberry,N,Amherst
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Amherst
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Amherst
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Amherst
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Amherst
3651,"Verbascum blattaria L.","Moth Mullein",I,Amherst
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Amherst
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Amherst
3664,"Verbena urticifolia L.","White Vervain",N,Amherst
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Amherst
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Amherst
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Amherst
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Amherst
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Amherst
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Amherst
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Amherst
3672,"Veronica officinalis L.","Common Speedwell",,Amherst
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Amherst
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Amherst
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Amherst
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Amherst
2505,"Viburnum dentatum complex",Arrow-wood,N,Amherst
2511,"Viburnum prunifolium L.","Black Haw",N,Amherst
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Amherst
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Amherst
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Amherst
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Amherst
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Amherst
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Amherst
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Amherst
483,"Vinca major L.","Greater Periwinkle",I,Amherst
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Amherst
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Amherst
3693,"Viola arvensis Murr.","European Field Pansy",I,Amherst
696,"Viola blanda Willd.","Sweet White Violet",N,Amherst
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Amherst
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Amherst
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Amherst
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Amherst
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Amherst
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Amherst
3709,"Viola palmata L. complex","Wood Violet",N,Amherst
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Amherst
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Amherst
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Amherst
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Amherst
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Amherst
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Amherst
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Amherst
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Amherst
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Amherst
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Amherst
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Amherst
3733,"Vitis labrusca L.","Fox Grape",N,Amherst
3734,"Vitis riparia Michx.","Riverbank Grape",N,Amherst
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Amherst
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Amherst
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Amherst
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Amherst
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Amherst
2363,"Xanthium strumarium L.","Common Cocklebur",N,Amherst
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Amherst
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Amherst
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Amherst
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Amherst
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Amherst
