ID,"Scientific Name","Common Name","Native Status",County
1109,"Spiranthes praecox (Walt.) S.Wats.","Grass-leaved Ladies'-tresses, Giant Ladies'-tresses",N,York
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,York
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,York
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,York
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,York
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,York
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,York
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,York
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,York
3568,"Stewartia ovata (Cav.) Weatherby","Mountain Camellia, Mountain Stewartia",N,York
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,York
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,York
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,York
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,York
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,York
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,York
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,York
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,York
2312,"Symphyotrichum divaricatum (Nutt.) Nesom","Southern Annual Salt-marsh Aster",I,York
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,York
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,York
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,York
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,York
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,York
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,York
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,York
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,York
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,York
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,York
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,York
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,York
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,York
958,"Taxodium distichum (L.) Richard",Baldcypress,N,York
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,York
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,York
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,York
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,York
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,York
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,York
43,"Tillandsia usneoides (L.) L.",Spanish-moss,N,York
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,York
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,York
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,York
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,York
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,York
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,York
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,York
1734,"Tridens strictus (Nutt.) Nash","Long-spike Tridens, Long-spike Fluffgrass",,York
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,York
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,York
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,York
3618,"Trifolium pratense L.","Red Clover",I,York
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,York
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,York
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,York
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,York
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,York
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,York
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,York
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,York
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,York
3624,"Ulex europaeus L.",Gorse,I,York
3625,"Ulmus alata Michx.","Winged Elm",N,York
3626,"Ulmus americana L.","American Elm",N,York
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,York
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,York
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,York
3643,"Utricularia radiata Small","Floating Bladderwort, Small Swollen Bladderwort",N,York
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,York
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,York
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,York
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,York
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,York
596,"Vaccinium stamineum L.",Deerberry,N,York
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,York
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,York
3651,"Verbascum blattaria L.","Moth Mullein",I,York
3652,"Verbascum lychnitis L. ssp. lychnitis","White Mullein",I,York
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,York
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,York
3662,"Verbena scabra Vahl","Rough Vervain, Sandpaper Vervain",N,York
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,York
3664,"Verbena urticifolia L.","White Vervain",N,York
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,York
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,York
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,York
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,York
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,York
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,York
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,York
3672,"Veronica officinalis L.","Common Speedwell",,York
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,York
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,York
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,York
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,York
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,York
2511,"Viburnum prunifolium L.","Black Haw",N,York
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,York
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,York
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,York
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,York
3684,"Vicia lathyroides L.","Spring Vetch",I,York
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,York
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,York
483,"Vinca major L.","Greater Periwinkle",I,York
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,York
3693,"Viola arvensis Murr.","European Field Pansy",I,York
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,York
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,York
3704,"Viola labradorica Schrank",Dog-violet,N,York
3709,"Viola palmata L. complex","Wood Violet",N,York
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,York
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,York
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,York
3719,"Viola sororia Willd.","Common Blue Violet",N,York
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,York
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,York
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,York
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,York
3740,"Wisteria frutescens (L.) Poir. var. frutescens","American Wisteria, Atlantic Wisteria",N,York
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,York
2363,"Xanthium strumarium L.","Common Cocklebur",N,York
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,York
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,York
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,York
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,York
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,York
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,York
3744,"Zanthoxylum clava-herculis L.",Hercules'-club,N,York
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,York
1089,"Zostera marina L.","Eelgrass, Sea-wrack",N,York
