ID,"Scientific Name","Common Name","Native Status",County
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,"King and Queen"
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,"King and Queen"
3664,"Verbena urticifolia L.","White Vervain",N,"King and Queen"
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,"King and Queen"
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,"King and Queen"
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,"King and Queen"
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,"King and Queen"
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,"King and Queen"
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,"King and Queen"
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,"King and Queen"
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,"King and Queen"
2505,"Viburnum dentatum complex",Arrow-wood,N,"King and Queen"
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,"King and Queen"
2506,"Viburnum dilatatum Thunberg","Linden Arrow-wood, Linden Viburnum",I,"King and Queen"
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,"King and Queen"
2511,"Viburnum prunifolium L.","Black Haw",N,"King and Queen"
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,"King and Queen"
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,"King and Queen"
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,"King and Queen"
3684,"Vicia lathyroides L.","Spring Vetch",I,"King and Queen"
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,"King and Queen"
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,"King and Queen"
483,"Vinca major L.","Greater Periwinkle",I,"King and Queen"
3693,"Viola arvensis Murr.","European Field Pansy",I,"King and Queen"
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,"King and Queen"
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,"King and Queen"
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,"King and Queen"
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,"King and Queen"
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,"King and Queen"
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,"King and Queen"
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,"King and Queen"
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,"King and Queen"
3733,"Vitis labrusca L.","Fox Grape",N,"King and Queen"
3734,"Vitis riparia Michx.","Riverbank Grape",N,"King and Queen"
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,"King and Queen"
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,"King and Queen"
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,"King and Queen"
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,"King and Queen"
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,"King and Queen"
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,"King and Queen"
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,"King and Queen"
2363,"Xanthium strumarium L.","Common Cocklebur",N,"King and Queen"
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,"King and Queen"
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,"King and Queen"
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,"King and Queen"
1093,"Zannichellia palustris L.","Horned Pondweed",N,"King and Queen"
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,"King and Queen"
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,"King and Queen"
