ID,"Scientific Name","Common Name","Native Status",County
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Bath
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Bath
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N,Bath
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Bath
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Bath
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Bath
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Bath
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Bath
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Bath
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Bath
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Bath
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Bath
3470,"Salix nigra Marsh.","Black Willow",N,Bath
3474,"Salix sericea Marsh.","Silky Willow",N,Bath
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Bath
2449,"Sambucus canadensis L.","Common Elderberry",N,Bath
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Bath
3483,"Sanguinaria canadensis L.",Bloodroot,N,Bath
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Bath
1931,"Sanicula marilandica L.",Sanicle,N,Bath
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Bath
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Bath
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Bath
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Bath
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Bath
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Bath
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Bath
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Bath
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Bath
1430,"Scirpus ancistrochaetus Schuyler","Northeastern Bulrush",N,Bath
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Bath
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Bath
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Bath
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Bath
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Bath
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Bath
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Bath
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Bath
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Bath
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Bath
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Bath
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Bath
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Bath
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Bath
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Bath
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Bath
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Bath
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Bath
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Bath
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Bath
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Bath
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Bath
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Bath
2249,"Senecio vulgaris L.","Common Groundsel",I,Bath
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Bath
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Bath
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Bath
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Bath
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Bath
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Bath
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Bath
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Bath
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Bath
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Bath
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Bath
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Bath
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Bath
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Bath
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Bath
662,"Silphium asteriscus L.","Rosin Weed",N,Bath
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Bath
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Bath
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Bath
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Bath
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Bath
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Bath
1927,"Sium suave Walt.","Water Parsnip",N,Bath
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Bath
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Bath
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Bath
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Bath
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Bath
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Bath
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Bath
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Bath
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Bath
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Bath
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Bath
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Bath
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Bath
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Bath
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Bath
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Bath
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Bath
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Bath
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Bath
2278,"Solidago juncea Ait.","Early Goldenrod",N,Bath
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Bath
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Bath
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Bath
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Bath
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Bath
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Bath
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Bath
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Bath
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Bath
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Bath
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Bath
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Bath
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Bath
1104,"Sparganium acaule (Beeby ex Macoun) Rydberg","Narrow-leaf Bur-reed",N,Bath
189,"Sparganium americanum Nutt.","American Bur-reed",N,Bath
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Bath
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Bath
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Bath
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Bath
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Bath
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Bath
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Bath
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Bath
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Bath
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Bath
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Bath
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Bath
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Bath
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Bath
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Bath
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Bath
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Bath
3555,"Stachys eplingii J. Nelson","Epling's Hedge-nettle",N,Bath
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Bath
3564,"Staphylea trifolia L.",Bladdernut,N,Bath
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Bath
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Bath
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Bath
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Bath
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Bath
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Bath
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Bath
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Bath
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Bath
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Bath
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Bath
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Bath
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Bath
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Bath
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Bath
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Bath
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Bath
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Bath
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Bath
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Bath
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Bath
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Bath
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Bath
2335,"Symphyotrichum praealtum (Poir.) Nesom var. angustior (Wieg.) Nesom","Willow-leaf Aster",N,Bath
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Bath
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Bath
4736,"Symphyotrichum schistosum (E.S. Steele) Nesom","Millboro Aster",N,Bath
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Bath
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Bath
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Bath
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Bath
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Bath
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Bath
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Bath
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Bath
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Bath
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Bath
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Bath
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Bath
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Bath
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Bath
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Bath
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Bath
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Bath
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Bath
3602,"Tilia americana L.",Basswood,N,Bath
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Bath
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Bath
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Bath
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Bath
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Bath
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Bath
2493,"Triadenum fraseri (Spach) Gleason","Fraser's Marsh St. John's-wort",N,Bath
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Bath
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Bath
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Bath
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Bath
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Bath
3610,"Trientalis borealis Raf.","Northern Starflower",N,Bath
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Bath
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Bath
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Bath
3616,"Trifolium hybridum L.","Alsike Clover",I,Bath
3618,"Trifolium pratense L.","Red Clover",I,Bath
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Bath
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Bath
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Bath
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Bath
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Bath
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Bath
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Bath
1105,"Triphora trianthophora (Sw.) Rydb. ssp. trianthophora","Three Birds Orchid, Nodding Pogonia",N,Bath
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Bath
2355,"Tussilago farfara L.",Coltsfoot,I,Bath
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Bath
3626,"Ulmus americana L.","American Elm",N,Bath
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Bath
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Bath
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Bath
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Bath
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Bath
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Bath
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Bath
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Bath
638,"Vaccinium altomontanum W.W. Ashe","Blue Ridge Blueberry",N,Bath
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Bath
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Bath
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Bath
596,"Vaccinium stamineum L.",Deerberry,N,Bath
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Bath
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Bath
3651,"Verbascum blattaria L.","Moth Mullein",I,Bath
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Bath
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Bath
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Bath
3664,"Verbena urticifolia L.","White Vervain",N,Bath
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Bath
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Bath
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Bath
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Bath
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Bath
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Bath
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Bath
3669,"Veronica chamaedrys L.","Germander Speedwell",I,Bath
3672,"Veronica officinalis L.","Common Speedwell",,Bath
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Bath
3676,"Veronica scutellata L.","Marsh Speedwell, Skullcap Speedwell",N,Bath
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Bath
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Bath
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Bath
2505,"Viburnum dentatum complex",Arrow-wood,N,Bath
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Bath
2511,"Viburnum prunifolium L.","Black Haw",N,Bath
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Bath
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Bath
3679,"Vicia americana Muhl. ex Willd. var. americana","American Vetch, Purple Vetch",N,Bath
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Bath
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Bath
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Bath
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Bath
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Bath
696,"Viola blanda Willd.","Sweet White Violet",N,Bath
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Bath
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Bath
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Bath
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Bath
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Bath
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Bath
3709,"Viola palmata L. complex","Wood Violet",N,Bath
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Bath
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Bath
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Bath
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Bath
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Bath
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Bath
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Bath
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Bath
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Bath
3719,"Viola sororia Willd.","Common Blue Violet",N,Bath
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Bath
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Bath
456,"Viola tenuisecta Zumwalde & H.E.Ballard","Virginia Shale Woodland Violet",N,Bath
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Bath
3733,"Vitis labrusca L.","Fox Grape",N,Bath
3734,"Vitis riparia Michx.","Riverbank Grape",N,Bath
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Bath
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Bath
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Bath
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Bath
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Bath
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Bath
2363,"Xanthium strumarium L.","Common Cocklebur",N,Bath
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Bath
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Bath
1093,"Zannichellia palustris L.","Horned Pondweed",N,Bath
3743,"Zanthoxylum americanum P. Mill.","Toothache Tree, Northern Prickly-ash, Common Prickly-ash",N,Bath
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Bath
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Bath
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Bath
