ID,"Scientific Name","Common Name","Native Status",County
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Halifax
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Halifax
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Halifax
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Halifax
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Halifax
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Halifax
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Halifax
628,"Pyrus calleryana Dcne.","Callery Pear",I,Halifax
3319,"Pyrus communis L.","Common Pear",I,Halifax
3322,"Quercus alba Linnaeus","White Oak",N,Halifax
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Halifax
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Halifax
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Halifax
3332,"Quercus lyrata Walter","Overcup Oak",N,Halifax
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Halifax
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Halifax
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Halifax
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Halifax
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Halifax
3342,"Quercus phellos Linnaeus","Willow Oak",N,Halifax
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Halifax
3346,"Quercus shumardii Buckley","Shumard Oak",N,Halifax
3347,"Quercus stellata Wangenheim","Post Oak",N,Halifax
3348,"Quercus velutina Lamarck","Black Oak",N,Halifax
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Halifax
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Halifax
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Halifax
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Halifax
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Halifax
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Halifax
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Halifax
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Halifax
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Halifax
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Halifax
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Halifax
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Halifax
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Halifax
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Halifax
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Halifax
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Halifax
1981,"Rhus glabra L.","Smooth Sumac",N,Halifax
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Halifax
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Halifax
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Halifax
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Halifax
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Halifax
1407,"Rhynchospora harveyi W. Boott","Harvey's Beaksedge",N,Halifax
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Halifax
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Halifax
3400,"Robinia pseudoacacia L.","Black Locust",N,Halifax
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Halifax
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,Halifax
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Halifax
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Halifax
3409,"Rosa palustris Marsh.","Swamp Rose",N,Halifax
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Halifax
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Halifax
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Halifax
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Halifax
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Halifax
3428,"Rubus occidentalis L.","Black Raspberry",N,Halifax
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Halifax
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Halifax
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Halifax
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Halifax
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Halifax
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Halifax
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Halifax
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Halifax
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Halifax
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Halifax
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Halifax
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Halifax
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Halifax
3443,"Rumex verticillatus L.","Swamp Dock",N,Halifax
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Halifax
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Halifax
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Halifax
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Halifax
7,"Sagittaria calycina Engelm.","Long-lobed Arrowhead",N,Halifax
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Halifax
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Halifax
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Halifax
3470,"Salix nigra Marsh.","Black Willow",N,Halifax
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Halifax
3474,"Salix sericea Marsh.","Silky Willow",N,Halifax
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Halifax
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Halifax
2449,"Sambucus canadensis L.","Common Elderberry",N,Halifax
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Halifax
3483,"Sanguinaria canadensis L.",Bloodroot,N,Halifax
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Halifax
4747,"Sanicula canadensis L. var. grandis Fern.","Large Sanicle",N,Halifax
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Halifax
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Halifax
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Halifax
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Halifax
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Halifax
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Halifax
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Halifax
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Halifax
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Halifax
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Halifax
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Halifax
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Halifax
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Halifax
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Halifax
1442,"Scleria ciliata Michaux var. elliottii (Chapman) Fernald","Broad-leaved Hairy Nutrush",N,Halifax
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Halifax
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Halifax
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Halifax
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Halifax
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Halifax
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Halifax
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Halifax
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Halifax
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Halifax
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Halifax
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Halifax
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Halifax
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Halifax
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Halifax
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Halifax
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Halifax
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Halifax
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Halifax
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Halifax
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Halifax
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Halifax
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Halifax
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Halifax
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Halifax
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Halifax
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Halifax
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Halifax
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Halifax
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Halifax
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Halifax
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Halifax
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Halifax
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Halifax
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Halifax
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Halifax
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Halifax
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Halifax
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Halifax
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Halifax
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Halifax
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Halifax
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Halifax
2472,"Silene virginica L.","Fire Pink",N,Halifax
662,"Silphium asteriscus L.","Rosin Weed",N,Halifax
2258,"Silphium asteriscus L. var. latifolium (Gray) Clevinger","Broad-leaved Rosin Weed",N,Halifax
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Halifax
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Halifax
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Halifax
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Halifax
1927,"Sium suave Walt.","Water Parsnip",N,Halifax
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Halifax
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Halifax
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Halifax
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Halifax
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Halifax
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Halifax
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Halifax
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Halifax
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Halifax
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Halifax
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Halifax
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Halifax
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Halifax
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Halifax
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Halifax
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Halifax
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Halifax
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Halifax
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Halifax
2278,"Solidago juncea Ait.","Early Goldenrod",N,Halifax
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Halifax
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Halifax
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Halifax
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Halifax
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Halifax
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Halifax
2283,"Solidago salicina Elliott","Southern Rough-leaved Goldenrod, Round-leaf Goldenrod",N,Halifax
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Halifax
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Halifax
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Halifax
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Halifax
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Halifax
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Halifax
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Halifax
189,"Sparganium americanum Nutt.","American Bur-reed",N,Halifax
1713,"Sphenopholis filiformis (Chapman) Scribn.","Long-leaf Wedgegrass",N,Halifax
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Halifax
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Halifax
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Halifax
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Halifax
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Halifax
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Halifax
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Halifax
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Halifax
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Halifax
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Halifax
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N,Halifax
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Halifax
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Halifax
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N,Halifax
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Halifax
3564,"Staphylea trifolia L.",Bladdernut,N,Halifax
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Halifax
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Halifax
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Halifax
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Halifax
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Halifax
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Halifax
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Halifax
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Halifax
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Halifax
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Halifax
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Halifax
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Halifax
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Halifax
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Halifax
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Halifax
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Halifax
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Halifax
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Halifax
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Halifax
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Halifax
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Halifax
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Halifax
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Halifax
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Halifax
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Halifax
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Halifax
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Halifax
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Halifax
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Halifax
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Halifax
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Halifax
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Halifax
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Halifax
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Halifax
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Halifax
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Halifax
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Halifax
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Halifax
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Halifax
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Halifax
3602,"Tilia americana L.",Basswood,N,Halifax
3603,"Tilia americana L. var. americana","American Basswood",N,Halifax
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Halifax
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Halifax
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Halifax
578,"Tragia urticifolia Michx.","Nettle-leaf Noseburn",N,Halifax
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Halifax
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Halifax
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Halifax
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Halifax
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Halifax
1734,"Tridens strictus (Nutt.) Nash","Long-spike Tridens, Long-spike Fluffgrass",,Halifax
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Halifax
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Halifax
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Halifax
3616,"Trifolium hybridum L.","Alsike Clover",I,Halifax
3617,"Trifolium incarnatum L.","Crimson Clover",I,Halifax
3618,"Trifolium pratense L.","Red Clover",I,Halifax
3619,"Trifolium reflexum L.","Buffalo Clover",N,Halifax
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Halifax
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Halifax
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Halifax
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Halifax
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Halifax
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Halifax
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Halifax
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Halifax
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Halifax
3625,"Ulmus alata Michx.","Winged Elm",N,Halifax
3626,"Ulmus americana L.","American Elm",N,Halifax
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Halifax
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Halifax
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Halifax
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Halifax
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Halifax
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Halifax
636,"Vaccinium caesariense Mackenzie","New Jersey Blueberry, New Jersey Highbush Blueberry",N,Halifax
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Halifax
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Halifax
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Halifax
596,"Vaccinium stamineum L.",Deerberry,N,Halifax
1897,"Vaccinium tenellum Ait.","Small Black Blueberry",N,Halifax
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Halifax
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Halifax
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Halifax
3651,"Verbascum blattaria L.","Moth Mullein",I,Halifax
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Halifax
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,Halifax
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Halifax
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Halifax
3664,"Verbena urticifolia L.","White Vervain",N,Halifax
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Halifax
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Halifax
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Halifax
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Halifax
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Halifax
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Halifax
3672,"Veronica officinalis L.","Common Speedwell",,Halifax
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Halifax
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Halifax
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Halifax
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Halifax
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Halifax
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Halifax
2511,"Viburnum prunifolium L.","Black Haw",N,Halifax
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Halifax
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Halifax
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Halifax
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Halifax
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Halifax
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Halifax
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Halifax
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Halifax
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Halifax
