ID,"Scientific Name","Common Name","Native Status",County
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Augusta
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Augusta
2200,"Nasturtium officinale R. Brown",Watercress,I,Augusta
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Augusta
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Augusta
3054,"Nepeta cataria L.","Catnip, Catmint",I,Augusta
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Augusta
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Augusta
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Augusta
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Augusta
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Augusta
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Augusta
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Augusta
659,"Oenothera biennis L.","Common Evening-primrose",N,Augusta
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Augusta
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Augusta
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Augusta
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Augusta
660,"Oenothera tetragona Roth",Sundrops,N,Augusta
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Augusta
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Augusta
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Augusta
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Augusta
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Augusta
3085,"Origanum vulgare L.","Wild Marjoram",I,Augusta
47,"Orontium aquaticum L.","Golden Club",N,Augusta
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Augusta
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Augusta
930,"Osmunda spectabilis Willd.","Royal Fern",N,Augusta
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Augusta
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Augusta
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Augusta
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Augusta
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Augusta
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Augusta
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Augusta
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Augusta
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Augusta
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Augusta
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Augusta
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Augusta
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Augusta
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Augusta
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Augusta
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Augusta
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Augusta
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Augusta
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Augusta
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Augusta
1635,"Panicum hemitomon J.A. Schultes",Maidencane,N,Augusta
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Augusta
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Augusta
1642,"Panicum virgatum L.",Switchgrass,N,Augusta
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Augusta
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Augusta
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Augusta
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Augusta
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Augusta
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Augusta
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Augusta
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Augusta
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Augusta
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Augusta
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Augusta
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Augusta
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Augusta
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Augusta
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Augusta
1650,"Paspalum laeve Michx.","Field Paspalum",N,Augusta
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Augusta
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Augusta
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Augusta
1937,"Pastinaca sativa L.","Wild Parsnip",I,Augusta
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Augusta
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Augusta
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Augusta
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Augusta
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Augusta
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Augusta
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Augusta
4768,"Penstemon brevisepalus Pennell","Short-sepaled Beard-tongue",N,Augusta
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Augusta
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Augusta
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Augusta
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Augusta
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Augusta
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Augusta
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Augusta
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Augusta
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Augusta
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Augusta
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Augusta
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Augusta
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Augusta
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Augusta
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Augusta
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Augusta
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Augusta
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Augusta
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Augusta
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Augusta
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Augusta
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Augusta
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Augusta
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Augusta
813,"Phleum pratense L.",Timothy,I,Augusta
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Augusta
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Augusta
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Augusta
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Augusta
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Augusta
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Augusta
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Augusta
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Augusta
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Augusta
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Augusta
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Augusta
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Augusta
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Augusta
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Augusta
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Augusta
936,"Picea rubens Sargent","Red Spruce",N,Augusta
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Augusta
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Augusta
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Augusta
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Augusta
2162,"Pilosella floribunda (Wimmer & Grabowski) Arvet-Touvet","Glaucous Hawkweed",I,Augusta
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Augusta
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Augusta
937,"Pinus echinata Miller","Shortleaf Pine",N,Augusta
939,"Pinus pungens Lambert","Table-mountain Pine",N,Augusta
940,"Pinus resinosa Aiton","Red Pine",I,Augusta
941,"Pinus rigida Miller","Pitch Pine",N,Augusta
943,"Pinus strobus L.","Eastern White Pine",N,Augusta
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Augusta
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Augusta
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Augusta
3192,"Plantago indica L.","Leafy-stemmed Plantain",I,Augusta
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Augusta
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Augusta
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Augusta
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Augusta
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Augusta
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Augusta
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Augusta
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Augusta
109,"Platanthera leucophaea (Nutt.) Lindl.","Prairie Fringed Orchid",N,Augusta
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Augusta
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Augusta
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Augusta
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Augusta
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Augusta
1670,"Poa annua L.","Annual Bluegrass",I,Augusta
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Augusta
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Augusta
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Augusta
1678,"Poa palustris L.","Fowl Bluegrass",N,Augusta
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Augusta
1680,"Poa saltuensis Fern. & Wieg.","Weak Bluegrass",N,Augusta
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Augusta
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Augusta
325,"Podophyllum peltatum L.",Mayapple,N,Augusta
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Augusta
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Augusta
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Augusta
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Augusta
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Augusta
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Augusta
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Augusta
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Augusta
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Augusta
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Augusta
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Augusta
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Augusta
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Augusta
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Augusta
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,Augusta
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Augusta
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Augusta
3780,"Potamogeton bicupulatus Fernald","Snailseed Pondweed",N,Augusta
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Augusta
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Augusta
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Augusta
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Augusta
167,"Potamogeton oakesianus Robbins","Oakes' pondweed",N,Augusta
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Augusta
163,"Potamogeton tennesseensis Fernald","Tennessee Pondweed",N,Augusta
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Augusta
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Augusta
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Augusta
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Augusta
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Augusta
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Augusta
3485,"Poterium sanguisorba L. var. polygamum (Waldstein & Kitaibel) Visiani","Salad Burnet, Garden Burnet",I,Augusta
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Augusta
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Augusta
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Augusta
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Augusta
3280,"Prunus americana Marshall","American Wild Plum",N,Augusta
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Augusta
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Augusta
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Augusta
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Augusta
3291,"Prunus persica (L.) Batsch",Peach,I,Augusta
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Augusta
3292,"Prunus susquehanae Hort. ex Willd.","Susquehanna Sand Cherry",N,Augusta
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Augusta
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Augusta
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Augusta
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Augusta
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Augusta
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Augusta
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Augusta
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Augusta
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Augusta
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Augusta
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Augusta
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Augusta
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Augusta
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Augusta
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Augusta
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Augusta
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Augusta
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Augusta
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Augusta
628,"Pyrus calleryana Dcne.","Callery Pear",I,Augusta
3319,"Pyrus communis L.","Common Pear",I,Augusta
3322,"Quercus alba Linnaeus","White Oak",N,Augusta
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Augusta
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Augusta
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Augusta
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Augusta
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Augusta
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Augusta
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Augusta
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Augusta
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Augusta
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Augusta
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Augusta
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Augusta
3347,"Quercus stellata Wangenheim","Post Oak",N,Augusta
3348,"Quercus velutina Lamarck","Black Oak",N,Augusta
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Augusta
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Augusta
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Augusta
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Augusta
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Augusta
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Augusta
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Augusta
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Augusta
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Augusta
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Augusta
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Augusta
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Augusta
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Augusta
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Augusta
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Augusta
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Augusta
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Augusta
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Augusta
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Augusta
1981,"Rhus glabra L.","Smooth Sumac",N,Augusta
761,"Rhus typhina L.","Staghorn Sumac",N,Augusta
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Augusta
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Augusta
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Augusta
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Augusta
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Augusta
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Augusta
3400,"Robinia pseudoacacia L.","Black Locust",N,Augusta
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Augusta
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Augusta
3806,"Rosa cinnamomea L.","Cinnamon Rose",I,Augusta
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Augusta
3409,"Rosa palustris Marsh.","Swamp Rose",N,Augusta
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Augusta
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Augusta
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Augusta
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Augusta
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Augusta
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Augusta
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Augusta
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Augusta
3425,"Rubus idaeus L. ssp. strigosus (Michx.) Focke","Red Raspberry",N,Augusta
3428,"Rubus occidentalis L.","Black Raspberry",N,Augusta
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Augusta
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Augusta
3934,"Rubus setosus Bigelow","Bristly Blackberry",N,Augusta
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Augusta
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Augusta
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Augusta
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Augusta
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Augusta
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Augusta
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Augusta
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Augusta
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Augusta
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Augusta
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Augusta
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Augusta
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Augusta
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Augusta
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Augusta
3459,"Salix babylonica L.","Weeping Willow",I,Augusta
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Augusta
3463,"Salix discolor Muhl.","Pussy Willow",N,Augusta
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Augusta
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Augusta
3470,"Salix nigra Marsh.","Black Willow",N,Augusta
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Augusta
3474,"Salix sericea Marsh.","Silky Willow",N,Augusta
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I,Augusta
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Augusta
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Augusta
2449,"Sambucus canadensis L.","Common Elderberry",N,Augusta
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Augusta
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Augusta
3483,"Sanguinaria canadensis L.",Bloodroot,N,Augusta
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Augusta
1931,"Sanicula marilandica L.",Sanicle,N,Augusta
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Augusta
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Augusta
