ID,"Scientific Name","Common Name","Native Status",County
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Nelson
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Nelson
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Nelson
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Nelson
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Nelson
3342,"Quercus phellos Linnaeus","Willow Oak",N,Nelson
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Nelson
3347,"Quercus stellata Wangenheim","Post Oak",N,Nelson
3348,"Quercus velutina Lamarck","Black Oak",N,Nelson
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Nelson
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Nelson
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Nelson
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Nelson
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Nelson
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Nelson
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Nelson
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Nelson
3368,"Ranunculus repens L.","Creeping Buttercup",I,Nelson
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Nelson
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Nelson
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Nelson
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Nelson
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Nelson
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Nelson
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Nelson
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Nelson
1981,"Rhus glabra L.","Smooth Sumac",N,Nelson
761,"Rhus typhina L.","Staghorn Sumac",N,Nelson
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Nelson
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Nelson
3388,"Ribes missouriense Nutt.","Missouri Gooseberry",I,Nelson
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Nelson
3391,"Ribes rubrum L.","Garden Red Currant",I,Nelson
3400,"Robinia pseudoacacia L.","Black Locust",N,Nelson
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Nelson
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Nelson
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Nelson
3807,"Rosa carolina L. ssp. subserrulata (Rydb.) W.H. Lewis","Carolina Rose",N,Nelson
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Nelson
3409,"Rosa palustris Marsh.","Swamp Rose",N,Nelson
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Nelson
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Nelson
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Nelson
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Nelson
3428,"Rubus occidentalis L.","Black Raspberry",N,Nelson
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Nelson
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Nelson
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Nelson
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N,Nelson
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Nelson
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Nelson
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Nelson
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Nelson
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Nelson
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Nelson
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Nelson
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Nelson
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Nelson
3443,"Rumex verticillatus L.","Swamp Dock",N,Nelson
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Nelson
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Nelson
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Nelson
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Nelson
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Nelson
3470,"Salix nigra Marsh.","Black Willow",N,Nelson
3474,"Salix sericea Marsh.","Silky Willow",N,Nelson
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Nelson
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Nelson
2449,"Sambucus canadensis L.","Common Elderberry",N,Nelson
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Nelson
3483,"Sanguinaria canadensis L.",Bloodroot,N,Nelson
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Nelson
1931,"Sanicula marilandica L.",Sanicle,N,Nelson
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Nelson
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Nelson
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Nelson
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Nelson
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Nelson
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Nelson
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Nelson
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Nelson
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Nelson
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Nelson
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Nelson
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Nelson
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Nelson
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Nelson
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Nelson
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Nelson
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Nelson
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Nelson
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Nelson
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Nelson
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Nelson
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Nelson
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Nelson
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Nelson
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Nelson
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Nelson
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Nelson
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Nelson
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Nelson
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Nelson
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Nelson
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Nelson
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Nelson
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Nelson
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Nelson
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Nelson
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Nelson
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Nelson
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Nelson
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Nelson
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Nelson
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Nelson
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Nelson
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Nelson
3526,"Sibbaldiopsis tridentata (Ait.) Rydb.","Three-toothed Cinquefoil, Mountain Cinquefoil",N,Nelson
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Nelson
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Nelson
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Nelson
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Nelson
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Nelson
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Nelson
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Nelson
2472,"Silene virginica L.","Fire Pink",N,Nelson
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Nelson
662,"Silphium asteriscus L.","Rosin Weed",N,Nelson
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Nelson
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Nelson
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Nelson
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Nelson
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Nelson
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Nelson
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Nelson
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Nelson
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Nelson
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Nelson
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Nelson
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Nelson
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Nelson
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Nelson
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Nelson
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Nelson
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Nelson
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Nelson
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Nelson
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Nelson
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Nelson
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Nelson
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Nelson
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Nelson
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Nelson
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Nelson
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Nelson
2278,"Solidago juncea Ait.","Early Goldenrod",N,Nelson
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Nelson
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Nelson
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Nelson
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Nelson
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Nelson
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Nelson
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Nelson
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Nelson
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Nelson
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Nelson
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Nelson
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Nelson
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Nelson
189,"Sparganium americanum Nutt.","American Bur-reed",N,Nelson
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Nelson
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Nelson
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Nelson
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Nelson
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Nelson
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Nelson
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Nelson
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Nelson
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Nelson
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Nelson
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Nelson
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Nelson
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Nelson
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Nelson
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Nelson
3564,"Staphylea trifolia L.",Bladdernut,N,Nelson
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Nelson
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,Nelson
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Nelson
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Nelson
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Nelson
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Nelson
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Nelson
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Nelson
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Nelson
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Nelson
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Nelson
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Nelson
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Nelson
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Nelson
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Nelson
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Nelson
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Nelson
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Nelson
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Nelson
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Nelson
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Nelson
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Nelson
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Nelson
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Nelson
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Nelson
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Nelson
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Nelson
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Nelson
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Nelson
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Nelson
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Nelson
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Nelson
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Nelson
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Nelson
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Nelson
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Nelson
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Nelson
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Nelson
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Nelson
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Nelson
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Nelson
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Nelson
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Nelson
3602,"Tilia americana L.",Basswood,N,Nelson
3603,"Tilia americana L. var. americana","American Basswood",N,Nelson
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Nelson
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Nelson
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Nelson
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Nelson
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Nelson
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Nelson
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Nelson
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Nelson
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Nelson
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Nelson
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Nelson
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Nelson
3610,"Trientalis borealis Raf.","Northern Starflower",N,Nelson
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Nelson
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Nelson
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Nelson
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Nelson
3617,"Trifolium incarnatum L.","Crimson Clover",I,Nelson
3618,"Trifolium pratense L.","Red Clover",I,Nelson
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Nelson
4746,"Trillium cuneatum Raf.","Large Toadshade, Purple Toadshade",I,Nelson
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Nelson
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Nelson
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Nelson
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Nelson
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Nelson
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Nelson
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Nelson
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Nelson
2355,"Tussilago farfara L.",Coltsfoot,I,Nelson
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Nelson
3626,"Ulmus americana L.","American Elm",N,Nelson
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Nelson
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Nelson
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Nelson
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Nelson
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Nelson
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Nelson
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Nelson
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Nelson
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Nelson
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Nelson
596,"Vaccinium stamineum L.",Deerberry,N,Nelson
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Nelson
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Nelson
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Nelson
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Nelson
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Nelson
3651,"Verbascum blattaria L.","Moth Mullein",I,Nelson
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Nelson
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Nelson
3664,"Verbena urticifolia L.","White Vervain",N,Nelson
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Nelson
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Nelson
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Nelson
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Nelson
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Nelson
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Nelson
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Nelson
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Nelson
3672,"Veronica officinalis L.","Common Speedwell",,Nelson
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Nelson
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Nelson
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Nelson
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Nelson
2505,"Viburnum dentatum complex",Arrow-wood,N,Nelson
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Nelson
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Nelson
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Nelson
2510,"Viburnum opulus L. var. opulus","Guelder-rose Viburnum, Snowball",I,Nelson
2511,"Viburnum prunifolium L.","Black Haw",N,Nelson
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Nelson
3679,"Vicia americana Muhl. ex Willd. var. americana","American Vetch, Purple Vetch",N,Nelson
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Nelson
3681,"Vicia cracca L.","Tufted Vetch, Cow Vetch",I,Nelson
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Nelson
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Nelson
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Nelson
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Nelson
3693,"Viola arvensis Murr.","European Field Pansy",I,Nelson
696,"Viola blanda Willd.","Sweet White Violet",N,Nelson
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Nelson
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Nelson
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Nelson
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Nelson
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Nelson
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Nelson
4727,"Viola monacanora J.L.Hastings & H.E.Ballard","Blue Ridge Violet",N,Nelson
3709,"Viola palmata L. complex","Wood Violet",N,Nelson
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Nelson
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Nelson
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Nelson
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Nelson
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Nelson
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Nelson
