ID,"Scientific Name","Common Name","Native Status",County
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Northampton
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Northampton
1738,"Triticum aestivum L.",Wheat,I,Northampton
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Northampton
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Northampton
3625,"Ulmus alata Michx.","Winged Elm",N,Northampton
3626,"Ulmus americana L.","American Elm",N,Northampton
1739,"Uniola paniculata L.","Sea Oats",N,Northampton
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Northampton
1741,"Urochloa ramosa (L.) Nguyen","Browntop Millet, Dixie Signal-grass",I,Northampton
1742,"Urochloa texana (Buckl.) R. Webster","Texas Millet, Texas Signal-grass",I,Northampton
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Northampton
3639,"Utricularia juncea Vahl","Southern Bladderwort",N,Northampton
3643,"Utricularia radiata Small","Floating Bladderwort, Small Swollen Bladderwort",N,Northampton
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Northampton
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Northampton
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Northampton
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Northampton
596,"Vaccinium stamineum L.",Deerberry,N,Northampton
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Northampton
3651,"Verbascum blattaria L.","Moth Mullein",I,Northampton
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Northampton
3656,"Verbena bracteata Lag.& Rodr.","Prostrate Vervain, Big-bracted Vervain",I,Northampton
3664,"Verbena urticifolia L.","White Vervain",N,Northampton
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Northampton
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Northampton
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,Northampton
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Northampton
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Northampton
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Northampton
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Northampton
2505,"Viburnum dentatum complex",Arrow-wood,N,Northampton
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Northampton
2511,"Viburnum prunifolium L.","Black Haw",N,Northampton
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Northampton
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Northampton
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Northampton
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Northampton
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Northampton
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Northampton
483,"Vinca major L.","Greater Periwinkle",I,Northampton
3693,"Viola arvensis Murr.","European Field Pansy",I,Northampton
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,Northampton
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Northampton
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Northampton
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Northampton
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Northampton
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Northampton
3733,"Vitis labrusca L.","Fox Grape",N,Northampton
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Northampton
1745,"Vulpia elliotea (Raf.) Fern.","Squirrel-tail Fescue",N,Northampton
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Northampton
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Northampton
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Northampton
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Northampton
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,Northampton
2363,"Xanthium strumarium L.","Common Cocklebur",N,Northampton
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Northampton
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Northampton
4576,"Yucca gloriosa L.","Mound-lily Yucca, Spanish Bayonet",,Northampton
1093,"Zannichellia palustris L.","Horned Pondweed",N,Northampton
3744,"Zanthoxylum clava-herculis L.",Hercules'-club,N,Northampton
1089,"Zostera marina L.","Eelgrass, Sea-wrack",N,Northampton
