ID,"Scientific Name","Common Name","Native Status",County
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Warren
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Warren
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Warren
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Warren
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Warren
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Warren
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Warren
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Warren
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Warren
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Warren
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Warren
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Warren
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Warren
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Warren
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Warren
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Warren
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Warren
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Warren
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Warren
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Warren
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Warren
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Warren
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Warren
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Warren
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Warren
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Warren
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Warren
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Warren
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Warren
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Warren
662,"Silphium asteriscus L.","Rosin Weed",N,Warren
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Warren
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Warren
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Warren
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Warren
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Warren
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Warren
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Warren
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Warren
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Warren
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Warren
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Warren
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Warren
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Warren
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Warren
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Warren
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Warren
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Warren
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Warren
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Warren
351,"Solidago canadensis L. var. canadensis","Canada Goldenrod",N,Warren
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Warren
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Warren
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Warren
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Warren
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Warren
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Warren
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Warren
2278,"Solidago juncea Ait.","Early Goldenrod",N,Warren
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Warren
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Warren
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N,Warren
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Warren
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Warren
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Warren
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Warren
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Warren
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Warren
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Warren
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Warren
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Warren
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Warren
189,"Sparganium americanum Nutt.","American Bur-reed",N,Warren
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Warren
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Warren
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Warren
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Warren
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Warren
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Warren
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Warren
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Warren
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Warren
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Warren
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Warren
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N,Warren
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Warren
3555,"Stachys eplingii J. Nelson","Epling's Hedge-nettle",N,Warren
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,Warren
3564,"Staphylea trifolia L.",Bladdernut,N,Warren
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Warren
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Warren
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Warren
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Warren
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Warren
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Warren
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Warren
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Warren
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Warren
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Warren
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Warren
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Warren
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Warren
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Warren
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Warren
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Warren
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Warren
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Warren
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Warren
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Warren
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Warren
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Warren
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Warren
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Warren
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Warren
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Warren
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Warren
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Warren
3579,"Syringa vulgaris L.","Common Lilac",I,Warren
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Warren
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Warren
2347,"Tagetes patula L.","French Marigold",I,Warren
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Warren
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Warren
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Warren
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Warren
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Warren
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Warren
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Warren
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Warren
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Warren
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Warren
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Warren
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Warren
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Warren
3602,"Tilia americana L.",Basswood,N,Warren
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Warren
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Warren
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Warren
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Warren
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Warren
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Warren
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Warren
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Warren
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Warren
2354,"Tragopogon pratensis L.","Meadow Salsify, Showy Goat's-beard",I,Warren
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Warren
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Warren
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Warren
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Warren
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Warren
3610,"Trientalis borealis Raf.","Northern Starflower",N,Warren
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Warren
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Warren
3616,"Trifolium hybridum L.","Alsike Clover",I,Warren
3618,"Trifolium pratense L.","Red Clover",I,Warren
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Warren
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Warren
1145,"Trillium cernuum L.","Nodding Trillium",N,Warren
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Warren
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Warren
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Warren
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Warren
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Warren
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Warren
1738,"Triticum aestivum L.",Wheat,I,Warren
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Warren
2355,"Tussilago farfara L.",Coltsfoot,I,Warren
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Warren
208,"Typha ×glauca Godron","Hybrid Cattail",N,Warren
3626,"Ulmus americana L.","American Elm",N,Warren
3629,"Ulmus pumila L.","Siberian Elm",I,Warren
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Warren
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Warren
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Warren
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Warren
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Warren
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Warren
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Warren
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Warren
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Warren
596,"Vaccinium stamineum L.",Deerberry,N,Warren
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Warren
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Warren
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Warren
3651,"Verbascum blattaria L.","Moth Mullein",I,Warren
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Warren
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Warren
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Warren
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Warren
3664,"Verbena urticifolia L.","White Vervain",N,Warren
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Warren
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Warren
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Warren
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Warren
3665,"Veronica agrestis L.","Field Speedwell",I,Warren
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Warren
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Warren
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Warren
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Warren
3672,"Veronica officinalis L.","Common Speedwell",,Warren
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Warren
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Warren
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Warren
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Warren
2505,"Viburnum dentatum complex",Arrow-wood,N,Warren
2511,"Viburnum prunifolium L.","Black Haw",N,Warren
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Warren
4577,"Viburnum rhytidophyllum Hemsley","Leatherleaf Viburnum",I,Warren
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Warren
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Warren
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Warren
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Warren
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Warren
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Warren
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Warren
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Warren
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Warren
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Warren
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Warren
4727,"Viola monacanora J.L.Hastings & H.E.Ballard","Blue Ridge Violet",N,Warren
3709,"Viola palmata L. complex","Wood Violet",N,Warren
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Warren
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Warren
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Warren
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Warren
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Warren
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Warren
3937,"Viola septentrionalis Greene","Northern Blue Violet, Woodland Blue Violet",N,Warren
3719,"Viola sororia Willd.","Common Blue Violet",N,Warren
4729,"Viola stoneana House","Stone's Violet",N,Warren
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Warren
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Warren
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Warren
3733,"Vitis labrusca L.","Fox Grape",N,Warren
3734,"Vitis riparia Michx.","Riverbank Grape",N,Warren
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Warren
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Warren
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Warren
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Warren
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Warren
2362,"Xanthium spinosum L.","Spiny Cocklebur",I,Warren
2363,"Xanthium strumarium L.","Common Cocklebur",N,Warren
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Warren
1093,"Zannichellia palustris L.","Horned Pondweed",N,Warren
3743,"Zanthoxylum americanum P. Mill.","Toothache Tree, Northern Prickly-ash, Common Prickly-ash",N,Warren
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Warren
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Warren
