ID,"Scientific Name","Common Name","Native Status",County
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Dinwiddie
118,"Platanthera blephariglottis (Willd.) Lindl.","Small White Fringed Orchid",N,Dinwiddie
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Dinwiddie
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Dinwiddie
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Dinwiddie
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Dinwiddie
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Dinwiddie
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Dinwiddie
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Dinwiddie
1670,"Poa annua L.","Annual Bluegrass",I,Dinwiddie
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Dinwiddie
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Dinwiddie
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Dinwiddie
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Dinwiddie
325,"Podophyllum peltatum L.",Mayapple,N,Dinwiddie
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Dinwiddie
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Dinwiddie
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Dinwiddie
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Dinwiddie
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Dinwiddie
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Dinwiddie
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Dinwiddie
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Dinwiddie
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Dinwiddie
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Dinwiddie
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Dinwiddie
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Dinwiddie
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Dinwiddie
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,Dinwiddie
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Dinwiddie
3261,"Portulaca smallii P. Wilson","Small's Purslane",N,Dinwiddie
179,"Potamogeton berchtoldii Fieber","Slender Pondweed",N,Dinwiddie
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Dinwiddie
180,"Potamogeton pusillus L.","Small Pondweed",N,Dinwiddie
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Dinwiddie
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Dinwiddie
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Dinwiddie
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Dinwiddie
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Dinwiddie
3485,"Poterium sanguisorba L. var. polygamum (Waldstein & Kitaibel) Visiani","Salad Burnet, Garden Burnet",I,Dinwiddie
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Dinwiddie
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Dinwiddie
3280,"Prunus americana Marshall","American Wild Plum",N,Dinwiddie
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Dinwiddie
3291,"Prunus persica (L.) Batsch",Peach,I,Dinwiddie
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Dinwiddie
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Dinwiddie
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Dinwiddie
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Dinwiddie
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Dinwiddie
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Dinwiddie
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Dinwiddie
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Dinwiddie
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Dinwiddie
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Dinwiddie
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Dinwiddie
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Dinwiddie
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Dinwiddie
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Dinwiddie
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Dinwiddie
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Dinwiddie
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Dinwiddie
628,"Pyrus calleryana Dcne.","Callery Pear",I,Dinwiddie
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Dinwiddie
3322,"Quercus alba Linnaeus","White Oak",N,Dinwiddie
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Dinwiddie
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Dinwiddie
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Dinwiddie
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Dinwiddie
3332,"Quercus lyrata Walter","Overcup Oak",N,Dinwiddie
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Dinwiddie
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Dinwiddie
3339,"Quercus nigra Linnaeus","Water Oak",N,Dinwiddie
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Dinwiddie
3342,"Quercus phellos Linnaeus","Willow Oak",N,Dinwiddie
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Dinwiddie
3347,"Quercus stellata Wangenheim","Post Oak",N,Dinwiddie
3348,"Quercus velutina Lamarck","Black Oak",N,Dinwiddie
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Dinwiddie
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Dinwiddie
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,Dinwiddie
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Dinwiddie
3363,"Ranunculus laxicaulis (Torr. & Gray) Darby","Mississippi Buttercup",N,Dinwiddie
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Dinwiddie
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Dinwiddie
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Dinwiddie
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Dinwiddie
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Dinwiddie
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Dinwiddie
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Dinwiddie
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Dinwiddie
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Dinwiddie
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Dinwiddie
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Dinwiddie
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Dinwiddie
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Dinwiddie
1981,"Rhus glabra L.","Smooth Sumac",N,Dinwiddie
762,"Rhus michauxii Sargent","Michaux's Sumac, Dwarf Sumac",N,Dinwiddie
761,"Rhus typhina L.","Staghorn Sumac",N,Dinwiddie
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Dinwiddie
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Dinwiddie
3901,"Rhynchospora cephalantha A. Gray var. attenuata Gale","Small Bunched Beaksedge",N,Dinwiddie
3902,"Rhynchospora cephalantha A. Gray var. cephalantha","Common Bunched Beaksedge",N,Dinwiddie
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Dinwiddie
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Dinwiddie
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N,Dinwiddie
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Dinwiddie
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Dinwiddie
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Dinwiddie
1407,"Rhynchospora harveyi W. Boott","Harvey's Beaksedge",N,Dinwiddie
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Dinwiddie
1400,"Rhynchospora perplexa Britton in J.K. Small","Pineland Beaksedge",N,Dinwiddie
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N,Dinwiddie
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Dinwiddie
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Dinwiddie
632,"Rhynchospora wrightiana Boeckl.","Wright's Beaksedge",N,Dinwiddie
3393,"Richardia brasiliensis Gomes","Tropical Mexican-clover",I,Dinwiddie
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,Dinwiddie
3400,"Robinia pseudoacacia L.","Black Locust",N,Dinwiddie
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Dinwiddie
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Dinwiddie
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Dinwiddie
3409,"Rosa palustris Marsh.","Swamp Rose",N,Dinwiddie
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Dinwiddie
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Dinwiddie
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Dinwiddie
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Dinwiddie
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Dinwiddie
3428,"Rubus occidentalis L.","Black Raspberry",N,Dinwiddie
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Dinwiddie
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Dinwiddie
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Dinwiddie
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Dinwiddie
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Dinwiddie
2242,"Rudbeckia laciniata L. var. bipinnata Perdue",,N,Dinwiddie
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Dinwiddie
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Dinwiddie
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Dinwiddie
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Dinwiddie
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Dinwiddie
3442,"Rumex pulcher L.","Fiddle Dock",I,Dinwiddie
3443,"Rumex verticillatus L.","Swamp Dock",N,Dinwiddie
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Dinwiddie
3446,"Sabatia brachiata Ell.","Narrow-leaf Rose-pink, Narrow-leaf Rose-gentian",N,Dinwiddie
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Dinwiddie
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Dinwiddie
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Dinwiddie
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Dinwiddie
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Dinwiddie
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Dinwiddie
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Dinwiddie
3470,"Salix nigra Marsh.","Black Willow",N,Dinwiddie
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Dinwiddie
3474,"Salix sericea Marsh.","Silky Willow",N,Dinwiddie
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Dinwiddie
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Dinwiddie
2449,"Sambucus canadensis L.","Common Elderberry",N,Dinwiddie
3483,"Sanguinaria canadensis L.",Bloodroot,N,Dinwiddie
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Dinwiddie
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Dinwiddie
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Dinwiddie
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N,Dinwiddie
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Dinwiddie
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Dinwiddie
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Dinwiddie
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Dinwiddie
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Dinwiddie
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Dinwiddie
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Dinwiddie
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Dinwiddie
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Dinwiddie
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Dinwiddie
1433,"Scirpus divaricatus Elliott","Spreading Bulrush",N,Dinwiddie
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Dinwiddie
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Dinwiddie
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Dinwiddie
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Dinwiddie
1442,"Scleria ciliata Michaux var. elliottii (Chapman) Fernald","Broad-leaved Hairy Nutrush",N,Dinwiddie
1443,"Scleria minor (Britton) W. Stone","Slender Nutrush",N,Dinwiddie
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Dinwiddie
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Dinwiddie
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Dinwiddie
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Dinwiddie
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Dinwiddie
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Dinwiddie
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Dinwiddie
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Dinwiddie
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Dinwiddie
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Dinwiddie
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Dinwiddie
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Dinwiddie
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Dinwiddie
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Dinwiddie
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Dinwiddie
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Dinwiddie
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Dinwiddie
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,Dinwiddie
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Dinwiddie
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Dinwiddie
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Dinwiddie
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Dinwiddie
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Dinwiddie
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Dinwiddie
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Dinwiddie
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Dinwiddie
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Dinwiddie
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Dinwiddie
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Dinwiddie
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Dinwiddie
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Dinwiddie
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Dinwiddie
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Dinwiddie
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N,Dinwiddie
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Dinwiddie
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Dinwiddie
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Dinwiddie
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Dinwiddie
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Dinwiddie
2472,"Silene virginica L.","Fire Pink",N,Dinwiddie
662,"Silphium asteriscus L.","Rosin Weed",N,Dinwiddie
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Dinwiddie
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Dinwiddie
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Dinwiddie
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Dinwiddie
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Dinwiddie
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Dinwiddie
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Dinwiddie
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Dinwiddie
1927,"Sium suave Walt.","Water Parsnip",N,Dinwiddie
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Dinwiddie
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Dinwiddie
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Dinwiddie
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Dinwiddie
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Dinwiddie
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Dinwiddie
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Dinwiddie
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Dinwiddie
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Dinwiddie
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Dinwiddie
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Dinwiddie
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Dinwiddie
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Dinwiddie
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Dinwiddie
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Dinwiddie
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Dinwiddie
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Dinwiddie
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Dinwiddie
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Dinwiddie
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Dinwiddie
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Dinwiddie
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Dinwiddie
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Dinwiddie
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Dinwiddie
2275,"Solidago stricta Ait.","Southern Bog Goldenrod, Virginia Goldenrod",N,Dinwiddie
2302,"Solidago tarda Mackenzie","Sandhill Goldenrod",N,Dinwiddie
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Dinwiddie
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Dinwiddie
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Dinwiddie
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Dinwiddie
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Dinwiddie
189,"Sparganium americanum Nutt.","American Bur-reed",N,Dinwiddie
2474,"Spergula arvensis L.","Corn Spurry",I,Dinwiddie
1926,"Spermolepis divaricata (Walt.) Raf.","Rough-fruit Scale-seed, Rough-fruit Spermolepis",,Dinwiddie
1925,"Spermolepis echinata (Nutt. ex DC.) Heller","Bristle-fruit Spermolepis, Hooked Spermolepis",I,Dinwiddie
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Dinwiddie
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Dinwiddie
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Dinwiddie
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Dinwiddie
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Dinwiddie
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Dinwiddie
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Dinwiddie
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Dinwiddie
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Dinwiddie
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Dinwiddie
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Dinwiddie
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Dinwiddie
3564,"Staphylea trifolia L.",Bladdernut,N,Dinwiddie
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Dinwiddie
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,Dinwiddie
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Dinwiddie
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Dinwiddie
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Dinwiddie
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Dinwiddie
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Dinwiddie
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Dinwiddie
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Dinwiddie
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,Dinwiddie
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Dinwiddie
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Dinwiddie
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Dinwiddie
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Dinwiddie
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Dinwiddie
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Dinwiddie
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Dinwiddie
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Dinwiddie
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Dinwiddie
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Dinwiddie
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Dinwiddie
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Dinwiddie
