ID,"Scientific Name","Common Name","Native Status",County
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Mecklenburg
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Mecklenburg
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Mecklenburg
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Mecklenburg
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Mecklenburg
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Mecklenburg
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Mecklenburg
3443,"Rumex verticillatus L.","Swamp Dock",N,Mecklenburg
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Mecklenburg
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Mecklenburg
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Mecklenburg
7,"Sagittaria calycina Engelm.","Long-lobed Arrowhead",N,Mecklenburg
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Mecklenburg
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Mecklenburg
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Mecklenburg
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Mecklenburg
3459,"Salix babylonica L.","Weeping Willow",I,Mecklenburg
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Mecklenburg
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Mecklenburg
3470,"Salix nigra Marsh.","Black Willow",N,Mecklenburg
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Mecklenburg
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Mecklenburg
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Mecklenburg
2449,"Sambucus canadensis L.","Common Elderberry",N,Mecklenburg
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Mecklenburg
3483,"Sanguinaria canadensis L.",Bloodroot,N,Mecklenburg
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Mecklenburg
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Mecklenburg
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Mecklenburg
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Mecklenburg
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Mecklenburg
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Mecklenburg
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Mecklenburg
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Mecklenburg
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Mecklenburg
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Mecklenburg
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Mecklenburg
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Mecklenburg
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Mecklenburg
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Mecklenburg
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Mecklenburg
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Mecklenburg
4750,"Scleria nitida Willd.","Shining Nutrush",N,Mecklenburg
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Mecklenburg
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Mecklenburg
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Mecklenburg
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Mecklenburg
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Mecklenburg
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Mecklenburg
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Mecklenburg
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Mecklenburg
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Mecklenburg
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Mecklenburg
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Mecklenburg
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Mecklenburg
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Mecklenburg
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Mecklenburg
1696,"Secale cereale L.",Rye,I,Mecklenburg
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Mecklenburg
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Mecklenburg
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Mecklenburg
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Mecklenburg
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Mecklenburg
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Mecklenburg
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Mecklenburg
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Mecklenburg
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Mecklenburg
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Mecklenburg
3521,"Senna occidentalis (L.) Link","Coffee Senna",I,Mecklenburg
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Mecklenburg
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Mecklenburg
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Mecklenburg
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Mecklenburg
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Mecklenburg
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Mecklenburg
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N,Mecklenburg
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Mecklenburg
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Mecklenburg
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Mecklenburg
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Mecklenburg
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Mecklenburg
2472,"Silene virginica L.","Fire Pink",N,Mecklenburg
662,"Silphium asteriscus L.","Rosin Weed",N,Mecklenburg
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Mecklenburg
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Mecklenburg
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Mecklenburg
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Mecklenburg
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Mecklenburg
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Mecklenburg
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Mecklenburg
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Mecklenburg
1927,"Sium suave Walt.","Water Parsnip",N,Mecklenburg
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Mecklenburg
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Mecklenburg
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Mecklenburg
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Mecklenburg
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Mecklenburg
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Mecklenburg
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Mecklenburg
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Mecklenburg
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Mecklenburg
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Mecklenburg
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Mecklenburg
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Mecklenburg
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Mecklenburg
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Mecklenburg
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Mecklenburg
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Mecklenburg
2278,"Solidago juncea Ait.","Early Goldenrod",N,Mecklenburg
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Mecklenburg
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Mecklenburg
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Mecklenburg
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Mecklenburg
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Mecklenburg
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Mecklenburg
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Mecklenburg
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Mecklenburg
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Mecklenburg
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Mecklenburg
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Mecklenburg
189,"Sparganium americanum Nutt.","American Bur-reed",N,Mecklenburg
2475,"Spergula pentandra L.","Wing-stem Spurry",I,Mecklenburg
1925,"Spermolepis echinata (Nutt. ex DC.) Heller","Bristle-fruit Spermolepis, Hooked Spermolepis",I,Mecklenburg
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Mecklenburg
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Mecklenburg
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Mecklenburg
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Mecklenburg
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Mecklenburg
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Mecklenburg
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Mecklenburg
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Mecklenburg
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Mecklenburg
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Mecklenburg
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Mecklenburg
1723,"Sporobolus junceus (Beauv.) Kunth","Purple Dropseed, Pineywoods Dropseed",N,Mecklenburg
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Mecklenburg
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Mecklenburg
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Mecklenburg
3564,"Staphylea trifolia L.",Bladdernut,N,Mecklenburg
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Mecklenburg
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Mecklenburg
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Mecklenburg
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Mecklenburg
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Mecklenburg
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Mecklenburg
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Mecklenburg
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Mecklenburg
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Mecklenburg
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Mecklenburg
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Mecklenburg
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Mecklenburg
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Mecklenburg
2312,"Symphyotrichum divaricatum (Nutt.) Nesom","Southern Annual Salt-marsh Aster",I,Mecklenburg
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Mecklenburg
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Mecklenburg
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Mecklenburg
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Mecklenburg
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Mecklenburg
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Mecklenburg
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Mecklenburg
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Mecklenburg
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Mecklenburg
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Mecklenburg
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Mecklenburg
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Mecklenburg
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Mecklenburg
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Mecklenburg
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Mecklenburg
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Mecklenburg
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Mecklenburg
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Mecklenburg
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Mecklenburg
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Mecklenburg
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Mecklenburg
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Mecklenburg
3602,"Tilia americana L.",Basswood,N,Mecklenburg
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Mecklenburg
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Mecklenburg
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Mecklenburg
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Mecklenburg
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Mecklenburg
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Mecklenburg
578,"Tragia urticifolia Michx.","Nettle-leaf Noseburn",N,Mecklenburg
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Mecklenburg
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Mecklenburg
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Mecklenburg
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Mecklenburg
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Mecklenburg
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Mecklenburg
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Mecklenburg
3616,"Trifolium hybridum L.","Alsike Clover",I,Mecklenburg
3617,"Trifolium incarnatum L.","Crimson Clover",I,Mecklenburg
3618,"Trifolium pratense L.","Red Clover",I,Mecklenburg
3619,"Trifolium reflexum L.","Buffalo Clover",N,Mecklenburg
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Mecklenburg
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Mecklenburg
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Mecklenburg
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Mecklenburg
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Mecklenburg
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Mecklenburg
3625,"Ulmus alata Michx.","Winged Elm",N,Mecklenburg
3626,"Ulmus americana L.","American Elm",N,Mecklenburg
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Mecklenburg
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Mecklenburg
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Mecklenburg
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Mecklenburg
1914,"Vaccinium arboreum Marsh.","Farkleberry, Sparkleberry",N,Mecklenburg
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Mecklenburg
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Mecklenburg
596,"Vaccinium stamineum L.",Deerberry,N,Mecklenburg
1897,"Vaccinium tenellum Ait.","Small Black Blueberry",N,Mecklenburg
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Mecklenburg
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Mecklenburg
3651,"Verbascum blattaria L.","Moth Mullein",I,Mecklenburg
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Mecklenburg
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Mecklenburg
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Mecklenburg
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Mecklenburg
3664,"Verbena urticifolia L.","White Vervain",N,Mecklenburg
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Mecklenburg
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Mecklenburg
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Mecklenburg
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Mecklenburg
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Mecklenburg
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Mecklenburg
3672,"Veronica officinalis L.","Common Speedwell",,Mecklenburg
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Mecklenburg
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Mecklenburg
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Mecklenburg
2505,"Viburnum dentatum complex",Arrow-wood,N,Mecklenburg
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Mecklenburg
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Mecklenburg
2511,"Viburnum prunifolium L.","Black Haw",N,Mecklenburg
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Mecklenburg
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Mecklenburg
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Mecklenburg
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Mecklenburg
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Mecklenburg
4619,"Vigna luteola (Jacq.) Benth.","Wild Cow Pea",I,Mecklenburg
483,"Vinca major L.","Greater Periwinkle",I,Mecklenburg
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Mecklenburg
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Mecklenburg
3693,"Viola arvensis Murr.","European Field Pansy",I,Mecklenburg
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Mecklenburg
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Mecklenburg
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Mecklenburg
3709,"Viola palmata L. complex","Wood Violet",N,Mecklenburg
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Mecklenburg
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Mecklenburg
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Mecklenburg
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Mecklenburg
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Mecklenburg
3719,"Viola sororia Willd.","Common Blue Violet",N,Mecklenburg
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Mecklenburg
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Mecklenburg
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Mecklenburg
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Mecklenburg
3733,"Vitis labrusca L.","Fox Grape",N,Mecklenburg
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Mecklenburg
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Mecklenburg
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Mecklenburg
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Mecklenburg
4734,"Waldsteinia fragarioides (Michx.) Tratt. ssp. doniana (Tratt.) Teppner","Southern Barren Strawberry",N,Mecklenburg
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Mecklenburg
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Mecklenburg
2363,"Xanthium strumarium L.","Common Cocklebur",N,Mecklenburg
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Mecklenburg
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Mecklenburg
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Mecklenburg
21,"Yucca flaccida Haworth","Weakleaf Yucca",N,Mecklenburg
1749,"Zea mays L. ssp. mays","Corn, Maize",I,Mecklenburg
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,Mecklenburg
