ID,"Scientific Name","Common Name","Native Status",County
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Westmoreland
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Westmoreland
3651,"Verbascum blattaria L.","Moth Mullein",I,Westmoreland
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Westmoreland
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Westmoreland
3664,"Verbena urticifolia L.","White Vervain",N,Westmoreland
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Westmoreland
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Westmoreland
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Westmoreland
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Westmoreland
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Westmoreland
3672,"Veronica officinalis L.","Common Speedwell",,Westmoreland
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Westmoreland
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Westmoreland
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Westmoreland
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Westmoreland
2505,"Viburnum dentatum complex",Arrow-wood,N,Westmoreland
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Westmoreland
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Westmoreland
2511,"Viburnum prunifolium L.","Black Haw",N,Westmoreland
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Westmoreland
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Westmoreland
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Westmoreland
483,"Vinca major L.","Greater Periwinkle",I,Westmoreland
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Westmoreland
3693,"Viola arvensis Murr.","European Field Pansy",I,Westmoreland
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Westmoreland
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Westmoreland
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Westmoreland
3719,"Viola sororia Willd.","Common Blue Violet",N,Westmoreland
3733,"Vitis labrusca L.","Fox Grape",N,Westmoreland
3734,"Vitis riparia Michx.","Riverbank Grape",N,Westmoreland
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Westmoreland
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Westmoreland
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Westmoreland
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Westmoreland
2363,"Xanthium strumarium L.","Common Cocklebur",N,Westmoreland
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Westmoreland
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Westmoreland
1093,"Zannichellia palustris L.","Horned Pondweed",N,Westmoreland
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Westmoreland
