ID,"Scientific Name","Common Name","Native Status",County
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Bedford
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Bedford
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Bedford
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Bedford
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Bedford
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Bedford
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Bedford
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Bedford
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Bedford
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Bedford
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Bedford
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Bedford
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Bedford
3319,"Pyrus communis L.","Common Pear",I,Bedford
3322,"Quercus alba Linnaeus","White Oak",N,Bedford
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Bedford
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Bedford
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Bedford
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Bedford
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Bedford
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Bedford
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Bedford
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Bedford
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Bedford
3347,"Quercus stellata Wangenheim","Post Oak",N,Bedford
3348,"Quercus velutina Lamarck","Black Oak",N,Bedford
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Bedford
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Bedford
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Bedford
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Bedford
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Bedford
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Bedford
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Bedford
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Bedford
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Bedford
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Bedford
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Bedford
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Bedford
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Bedford
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Bedford
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Bedford
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Bedford
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Bedford
1981,"Rhus glabra L.","Smooth Sumac",N,Bedford
761,"Rhus typhina L.","Staghorn Sumac",N,Bedford
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Bedford
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Bedford
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Bedford
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Bedford
3395,"Robinia hispida L.","Bristly Locust",N,Bedford
3400,"Robinia pseudoacacia L.","Black Locust",N,Bedford
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Bedford
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Bedford
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Bedford
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Bedford
3409,"Rosa palustris Marsh.","Swamp Rose",N,Bedford
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Bedford
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Bedford
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Bedford
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Bedford
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Bedford
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Bedford
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Bedford
3428,"Rubus occidentalis L.","Black Raspberry",N,Bedford
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Bedford
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Bedford
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Bedford
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Bedford
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Bedford
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Bedford
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Bedford
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Bedford
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Bedford
3443,"Rumex verticillatus L.","Swamp Dock",N,Bedford
3444,"Ruta graveolens L.",Rue,I,Bedford
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Bedford
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Bedford
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Bedford
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Bedford
3459,"Salix babylonica L.","Weeping Willow",I,Bedford
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Bedford
3462,"Salix cinerea L.","European Gray Willow",I,Bedford
3470,"Salix nigra Marsh.","Black Willow",N,Bedford
3474,"Salix sericea Marsh.","Silky Willow",N,Bedford
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Bedford
3457,"Salix ×sepulcralis Simonkai",,I,Bedford
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Bedford
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Bedford
2449,"Sambucus canadensis L.","Common Elderberry",N,Bedford
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Bedford
3483,"Sanguinaria canadensis L.",Bloodroot,N,Bedford
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Bedford
1931,"Sanicula marilandica L.",Sanicle,N,Bedford
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Bedford
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Bedford
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Bedford
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Bedford
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Bedford
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Bedford
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Bedford
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Bedford
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Bedford
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Bedford
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Bedford
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Bedford
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Bedford
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Bedford
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Bedford
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Bedford
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Bedford
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Bedford
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Bedford
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Bedford
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Bedford
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Bedford
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Bedford
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Bedford
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Bedford
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Bedford
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Bedford
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Bedford
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Bedford
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Bedford
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Bedford
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Bedford
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Bedford
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Bedford
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Bedford
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Bedford
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Bedford
2249,"Senecio vulgaris L.","Common Groundsel",I,Bedford
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Bedford
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Bedford
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Bedford
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Bedford
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Bedford
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Bedford
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Bedford
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Bedford
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Bedford
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Bedford
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Bedford
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Bedford
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Bedford
2461,"Silene armeria L.","Sweet William Catchfly",I,Bedford
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Bedford
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Bedford
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Bedford
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Bedford
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Bedford
2472,"Silene virginica L.","Fire Pink",N,Bedford
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Bedford
662,"Silphium asteriscus L.","Rosin Weed",N,Bedford
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Bedford
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Bedford
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Bedford
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Bedford
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Bedford
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Bedford
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Bedford
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Bedford
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Bedford
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Bedford
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Bedford
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Bedford
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Bedford
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Bedford
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Bedford
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Bedford
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Bedford
3892,"Solanum sisymbriifolium Lamarck","Sticky Nightshade",I,Bedford
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Bedford
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Bedford
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Bedford
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Bedford
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Bedford
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Bedford
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Bedford
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Bedford
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Bedford
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Bedford
2278,"Solidago juncea Ait.","Early Goldenrod",N,Bedford
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Bedford
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Bedford
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Bedford
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Bedford
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Bedford
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Bedford
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Bedford
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Bedford
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Bedford
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Bedford
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Bedford
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Bedford
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Bedford
189,"Sparganium americanum Nutt.","American Bur-reed",N,Bedford
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Bedford
3540,"Spermacoce glabra Michx.","Smooth False Buttonweed",N,Bedford
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Bedford
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Bedford
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Bedford
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Bedford
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Bedford
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Bedford
4608,"Spiranthes arcisepala M.C. Pace",,N,Bedford
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Bedford
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Bedford
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Bedford
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Bedford
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Bedford
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Bedford
3560,"Stachys latidens Small ex Britt.","Broad-tooth Hedge-nettle",N,Bedford
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Bedford
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Bedford
3564,"Staphylea trifolia L.",Bladdernut,N,Bedford
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Bedford
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Bedford
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Bedford
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Bedford
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Bedford
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Bedford
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Bedford
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Bedford
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Bedford
287,"Swida obliqua (Raf.) Moldenke","Silky Dogwood",N,Bedford
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Bedford
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Bedford
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Bedford
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Bedford
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Bedford
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Bedford
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Bedford
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Bedford
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Bedford
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Bedford
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Bedford
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Bedford
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Bedford
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Bedford
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Bedford
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Bedford
317,"Symphytum officinale L.","Common Comfrey",I,Bedford
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Bedford
3579,"Syringa vulgaris L.","Common Lilac",I,Bedford
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Bedford
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Bedford
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Bedford
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Bedford
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Bedford
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Bedford
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Bedford
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Bedford
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Bedford
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Bedford
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Bedford
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Bedford
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Bedford
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Bedford
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Bedford
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Bedford
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Bedford
3602,"Tilia americana L.",Basswood,N,Bedford
3603,"Tilia americana L. var. americana","American Basswood",N,Bedford
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Bedford
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Bedford
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Bedford
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Bedford
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Bedford
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Bedford
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Bedford
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Bedford
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Bedford
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Bedford
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Bedford
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Bedford
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Bedford
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Bedford
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Bedford
3610,"Trientalis borealis Raf.","Northern Starflower",N,Bedford
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Bedford
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Bedford
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Bedford
3618,"Trifolium pratense L.","Red Clover",I,Bedford
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Bedford
3622,"Trifolium vesiculosum Savi","Arrowleaf Clover",I,Bedford
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Bedford
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Bedford
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Bedford
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Bedford
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Bedford
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Bedford
1738,"Triticum aestivum L.",Wheat,I,Bedford
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Bedford
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Bedford
2355,"Tussilago farfara L.",Coltsfoot,I,Bedford
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Bedford
3626,"Ulmus americana L.","American Elm",N,Bedford
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Bedford
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Bedford
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Bedford
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Bedford
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Bedford
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Bedford
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Bedford
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Bedford
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Bedford
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Bedford
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Bedford
596,"Vaccinium stamineum L.",Deerberry,N,Bedford
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Bedford
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Bedford
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Bedford
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Bedford
3651,"Verbascum blattaria L.","Moth Mullein",I,Bedford
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Bedford
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Bedford
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Bedford
3662,"Verbena scabra Vahl","Rough Vervain, Sandpaper Vervain",N,Bedford
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Bedford
3664,"Verbena urticifolia L.","White Vervain",N,Bedford
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Bedford
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Bedford
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Bedford
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Bedford
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Bedford
