ID,"Scientific Name","Common Name","Native Status",County
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Goochland
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Goochland
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Goochland
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Goochland
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Goochland
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Goochland
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Goochland
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Goochland
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Goochland
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Goochland
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Goochland
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Goochland
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Goochland
1981,"Rhus glabra L.","Smooth Sumac",N,Goochland
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Goochland
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Goochland
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Goochland
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Goochland
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Goochland
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Goochland
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Goochland
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N,Goochland
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Goochland
3395,"Robinia hispida L.","Bristly Locust",N,Goochland
3400,"Robinia pseudoacacia L.","Black Locust",N,Goochland
322,"Rorippa indica (L.) Hiern.","Variable-leaf Yellow Cress",I,Goochland
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Goochland
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Goochland
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Goochland
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Goochland
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Goochland
3409,"Rosa palustris Marsh.","Swamp Rose",N,Goochland
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Goochland
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Goochland
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Goochland
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Goochland
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Goochland
3428,"Rubus occidentalis L.","Black Raspberry",N,Goochland
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Goochland
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Goochland
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Goochland
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Goochland
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Goochland
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Goochland
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Goochland
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Goochland
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Goochland
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Goochland
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Goochland
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Goochland
3442,"Rumex pulcher L.","Fiddle Dock",I,Goochland
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Goochland
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Goochland
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Goochland
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Goochland
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Goochland
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Goochland
3470,"Salix nigra Marsh.","Black Willow",N,Goochland
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Goochland
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Goochland
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Goochland
2449,"Sambucus canadensis L.","Common Elderberry",N,Goochland
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Goochland
3483,"Sanguinaria canadensis L.",Bloodroot,N,Goochland
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Goochland
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Goochland
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Goochland
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Goochland
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Goochland
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Goochland
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Goochland
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Goochland
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Goochland
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Goochland
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Goochland
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Goochland
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Goochland
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Goochland
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Goochland
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Goochland
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Goochland
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Goochland
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Goochland
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Goochland
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Goochland
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Goochland
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Goochland
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Goochland
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Goochland
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Goochland
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Goochland
1696,"Secale cereale L.",Rye,I,Goochland
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Goochland
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Goochland
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Goochland
2249,"Senecio vulgaris L.","Common Groundsel",I,Goochland
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Goochland
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Goochland
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Goochland
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Goochland
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Goochland
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Goochland
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Goochland
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Goochland
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Goochland
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Goochland
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Goochland
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Goochland
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Goochland
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Goochland
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Goochland
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Goochland
3529,"Sida rhombifolia L. var. rhombifolia","Arrowleaf Sida",I,Goochland
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Goochland
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Goochland
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Goochland
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Goochland
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Goochland
2472,"Silene virginica L.","Fire Pink",N,Goochland
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Goochland
662,"Silphium asteriscus L.","Rosin Weed",N,Goochland
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Goochland
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Goochland
2260,"Silybum marianum (L.) Gaertn.","Milk Thistle, Blessed Thistle",I,Goochland
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Goochland
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Goochland
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Goochland
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Goochland
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Goochland
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Goochland
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Goochland
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Goochland
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Goochland
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Goochland
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Goochland
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Goochland
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Goochland
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Goochland
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Goochland
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Goochland
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Goochland
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Goochland
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Goochland
2278,"Solidago juncea Ait.","Early Goldenrod",N,Goochland
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Goochland
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Goochland
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Goochland
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Goochland
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Goochland
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Goochland
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Goochland
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Goochland
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Goochland
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Goochland
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Goochland
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Goochland
189,"Sparganium americanum Nutt.","American Bur-reed",N,Goochland
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Goochland
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Goochland
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Goochland
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Goochland
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Goochland
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Goochland
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Goochland
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Goochland
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Goochland
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Goochland
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Goochland
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Goochland
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N,Goochland
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Goochland
3564,"Staphylea trifolia L.",Bladdernut,N,Goochland
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Goochland
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Goochland
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Goochland
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Goochland
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Goochland
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Goochland
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Goochland
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Goochland
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Goochland
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Goochland
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Goochland
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Goochland
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Goochland
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Goochland
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Goochland
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Goochland
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Goochland
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Goochland
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Goochland
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Goochland
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Goochland
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Goochland
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Goochland
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Goochland
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Goochland
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Goochland
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Goochland
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Goochland
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Goochland
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Goochland
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Goochland
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Goochland
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Goochland
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Goochland
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Goochland
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Goochland
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Goochland
3602,"Tilia americana L.",Basswood,N,Goochland
3603,"Tilia americana L. var. americana","American Basswood",N,Goochland
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Goochland
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Goochland
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Goochland
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Goochland
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Goochland
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Goochland
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Goochland
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Goochland
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Goochland
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Goochland
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Goochland
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Goochland
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Goochland
3616,"Trifolium hybridum L.","Alsike Clover",I,Goochland
3617,"Trifolium incarnatum L.","Crimson Clover",I,Goochland
3618,"Trifolium pratense L.","Red Clover",I,Goochland
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Goochland
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Goochland
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Goochland
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,Goochland
1738,"Triticum aestivum L.",Wheat,I,Goochland
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Goochland
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Goochland
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Goochland
3625,"Ulmus alata Michx.","Winged Elm",N,Goochland
3626,"Ulmus americana L.","American Elm",N,Goochland
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Goochland
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Goochland
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Goochland
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Goochland
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Goochland
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Goochland
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Goochland
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Goochland
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Goochland
596,"Vaccinium stamineum L.",Deerberry,N,Goochland
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Goochland
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Goochland
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Goochland
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Goochland
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Goochland
3651,"Verbascum blattaria L.","Moth Mullein",I,Goochland
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Goochland
4688,"Verbena bonariensis L.","Purpletop Vervain",I,Goochland
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Goochland
3664,"Verbena urticifolia L.","White Vervain",N,Goochland
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Goochland
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Goochland
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Goochland
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Goochland
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Goochland
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Goochland
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Goochland
3672,"Veronica officinalis L.","Common Speedwell",,Goochland
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Goochland
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Goochland
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Goochland
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Goochland
2505,"Viburnum dentatum complex",Arrow-wood,N,Goochland
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Goochland
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Goochland
2511,"Viburnum prunifolium L.","Black Haw",N,Goochland
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Goochland
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Goochland
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Goochland
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Goochland
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Goochland
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Goochland
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Goochland
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Goochland
483,"Vinca major L.","Greater Periwinkle",I,Goochland
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Goochland
3693,"Viola arvensis Murr.","European Field Pansy",I,Goochland
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Goochland
4725,"Viola communis Pollard","Hooded Blue Violet, Confederate Violet",N,Goochland
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Goochland
4726,"Viola emarginata (Nutt.) Leconte","Triangle-leaved Violet",N,Goochland
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Goochland
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Goochland
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Goochland
3709,"Viola palmata L. complex","Wood Violet",N,Goochland
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Goochland
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Goochland
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Goochland
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Goochland
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Goochland
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Goochland
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Goochland
3719,"Viola sororia Willd.","Common Blue Violet",N,Goochland
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Goochland
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Goochland
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Goochland
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Goochland
3733,"Vitis labrusca L.","Fox Grape",N,Goochland
3734,"Vitis riparia Michx.","Riverbank Grape",N,Goochland
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Goochland
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Goochland
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Goochland
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Goochland
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Goochland
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Goochland
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Goochland
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Goochland
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Goochland
2363,"Xanthium strumarium L.","Common Cocklebur",N,Goochland
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Goochland
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Goochland
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Goochland
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Goochland
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Goochland
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,Goochland
