ID,"Scientific Name","Common Name","Native Status",County
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Giles
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Giles
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Giles
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Giles
936,"Picea rubens Sargent","Red Spruce",N,Giles
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Giles
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Giles
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Giles
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Giles
937,"Pinus echinata Miller","Shortleaf Pine",N,Giles
939,"Pinus pungens Lambert","Table-mountain Pine",N,Giles
941,"Pinus rigida Miller","Pitch Pine",N,Giles
943,"Pinus strobus L.","Eastern White Pine",N,Giles
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Giles
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Giles
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Giles
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Giles
3189,"Plantago major L.","Common Plantain",I,Giles
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Giles
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Giles
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Giles
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Giles
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Giles
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Giles
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Giles
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Giles
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Giles
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Giles
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Giles
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Giles
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Giles
1669,"Poa alsodes Gray","Grove Bluegrass",N,Giles
1670,"Poa annua L.","Annual Bluegrass",I,Giles
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Giles
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Giles
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Giles
1678,"Poa palustris L.","Fowl Bluegrass",N,Giles
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Giles
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Giles
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Giles
325,"Podophyllum peltatum L.",Mayapple,N,Giles
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Giles
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Giles
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Giles
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Giles
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Giles
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Giles
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Giles
3223,"Polygonum erectum L.","Erect Knotweed",N,Giles
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Giles
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Giles
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Giles
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Giles
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Giles
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Giles
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Giles
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,Giles
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Giles
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Giles
3246,"Populus ×jackii Sargent",,I,Giles
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Giles
184,"Potamogeton amplifolius Tuckerman","Bigleaf Pondweed, Large-leaf Pondweed",N,Giles
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Giles
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Giles
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Giles
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Giles
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Giles
163,"Potamogeton tennesseensis Fernald","Tennessee Pondweed",N,Giles
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Giles
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Giles
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Giles
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Giles
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Giles
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Giles
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Giles
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Giles
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Giles
3280,"Prunus americana Marshall","American Wild Plum",N,Giles
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Giles
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Giles
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Giles
3291,"Prunus persica (L.) Batsch",Peach,I,Giles
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Giles
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Giles
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Giles
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Giles
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Giles
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Giles
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Giles
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Giles
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Giles
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Giles
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Giles
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Giles
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Giles
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Giles
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Giles
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Giles
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Giles
3322,"Quercus alba Linnaeus","White Oak",N,Giles
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Giles
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Giles
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Giles
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Giles
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Giles
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Giles
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Giles
3347,"Quercus stellata Wangenheim","Post Oak",N,Giles
3348,"Quercus velutina Lamarck","Black Oak",N,Giles
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Giles
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Giles
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Giles
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Giles
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Giles
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Giles
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Giles
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Giles
3368,"Ranunculus repens L.","Creeping Buttercup",I,Giles
3827,"Rhamnus cathartica L.","Common Buckthorn",I,Giles
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N,Giles
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Giles
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Giles
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Giles
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Giles
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Giles
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Giles
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Giles
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Giles
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Giles
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Giles
1981,"Rhus glabra L.","Smooth Sumac",N,Giles
761,"Rhus typhina L.","Staghorn Sumac",N,Giles
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Giles
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Giles
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Giles
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Giles
3395,"Robinia hispida L.","Bristly Locust",N,Giles
3400,"Robinia pseudoacacia L.","Black Locust",N,Giles
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Giles
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Giles
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Giles
3807,"Rosa carolina L. ssp. subserrulata (Rydb.) W.H. Lewis","Carolina Rose",N,Giles
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Giles
3409,"Rosa palustris Marsh.","Swamp Rose",N,Giles
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Giles
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Giles
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Giles
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Giles
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Giles
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Giles
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Giles
3428,"Rubus occidentalis L.","Black Raspberry",N,Giles
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Giles
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Giles
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Giles
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Giles
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Giles
2245,"Rudbeckia triloba L. var. beadlei (Small) Fernald","Pinnate-lobed Coneflower",N,Giles
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Giles
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Giles
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Giles
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Giles
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Giles
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Giles
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Giles
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Giles
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Giles
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Giles
3458,"Salix alba L.","White Willow",I,Giles
3459,"Salix babylonica L.","Weeping Willow",I,Giles
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Giles
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Giles
3465,"Salix interior Rowlee","Sandbar Willow",N,Giles
3470,"Salix nigra Marsh.","Black Willow",N,Giles
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Giles
3474,"Salix sericea Marsh.","Silky Willow",N,Giles
3455,"Salix ×ehrhartiana Sm.",,I,Giles
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Giles
3457,"Salix ×sepulcralis Simonkai",,I,Giles
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I,Giles
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Giles
2449,"Sambucus canadensis L.","Common Elderberry",N,Giles
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Giles
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Giles
3483,"Sanguinaria canadensis L.",Bloodroot,N,Giles
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Giles
4747,"Sanicula canadensis L. var. grandis Fern.","Large Sanicle",N,Giles
1931,"Sanicula marilandica L.",Sanicle,N,Giles
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Giles
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Giles
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Giles
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Giles
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Giles
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Giles
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Giles
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Giles
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Giles
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Giles
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Giles
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Giles
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Giles
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Giles
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Giles
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Giles
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Giles
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Giles
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Giles
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Giles
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Giles
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Giles
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Giles
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Giles
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Giles
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Giles
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Giles
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Giles
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Giles
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Giles
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Giles
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Giles
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Giles
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Giles
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Giles
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Giles
2249,"Senecio vulgaris L.","Common Groundsel",I,Giles
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Giles
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Giles
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Giles
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Giles
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Giles
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Giles
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Giles
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Giles
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Giles
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Giles
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Giles
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Giles
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Giles
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Giles
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Giles
2461,"Silene armeria L.","Sweet William Catchfly",I,Giles
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Giles
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Giles
2467,"Silene nivea (Nutt.) Muhl.  ex Otth","Snowy Campion",N,Giles
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Giles
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Giles
2472,"Silene virginica L.","Fire Pink",N,Giles
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Giles
662,"Silphium asteriscus L.","Rosin Weed",N,Giles
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Giles
2258,"Silphium asteriscus L. var. latifolium (Gray) Clevinger","Broad-leaved Rosin Weed",N,Giles
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Giles
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Giles
2256,"Silphium connatum L.","Virginia Cup-plant",N,Giles
2257,"Silphium perfoliatum L.","Cup Plant",N,Giles
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Giles
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Giles
87,"Sisyrinchium albidum Raf.","White Blue-eyed-grass",N,Giles
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Giles
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Giles
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Giles
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Giles
1927,"Sium suave Walt.","Water Parsnip",N,Giles
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Giles
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Giles
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Giles
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Giles
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Giles
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Giles
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Giles
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Giles
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Giles
3535,"Solanum lycopersicum L.",Tomato,I,Giles
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Giles
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Giles
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Giles
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Giles
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Giles
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Giles
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Giles
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Giles
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Giles
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Giles
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Giles
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Giles
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Giles
2278,"Solidago juncea Ait.","Early Goldenrod",N,Giles
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Giles
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Giles
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Giles
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Giles
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Giles
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Giles
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Giles
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Giles
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Giles
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Giles
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Giles
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Giles
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Giles
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Giles
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Giles
1104,"Sparganium acaule (Beeby ex Macoun) Rydberg","Narrow-leaf Bur-reed",N,Giles
189,"Sparganium americanum Nutt.","American Bur-reed",N,Giles
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Giles
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Giles
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Giles
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Giles
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Giles
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Giles
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Giles
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Giles
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Giles
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Giles
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Giles
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Giles
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Giles
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Giles
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Giles
3564,"Staphylea trifolia L.",Bladdernut,N,Giles
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Giles
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Giles
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Giles
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Giles
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Giles
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Giles
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Giles
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Giles
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N,Giles
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Giles
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Giles
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Giles
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Giles
