ID,"Scientific Name","Common Name","Native Status",County
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Scott
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Scott
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Scott
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Scott
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Scott
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Scott
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Scott
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Scott
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Scott
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Scott
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Scott
3602,"Tilia americana L.",Basswood,N,Scott
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Scott
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Scott
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Scott
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Scott
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Scott
2354,"Tragopogon pratensis L.","Meadow Salsify, Showy Goat's-beard",I,Scott
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Scott
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Scott
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Scott
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Scott
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Scott
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Scott
3616,"Trifolium hybridum L.","Alsike Clover",I,Scott
3618,"Trifolium pratense L.","Red Clover",I,Scott
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Scott
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Scott
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Scott
1143,"Trillium flexipes Raf.","Drooping Trillium, Nodding Wake-robin",N,Scott
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Scott
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Scott
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Scott
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Scott
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Scott
1738,"Triticum aestivum L.",Wheat,I,Scott
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Scott
2355,"Tussilago farfara L.",Coltsfoot,I,Scott
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Scott
3625,"Ulmus alata Michx.","Winged Elm",N,Scott
3626,"Ulmus americana L.","American Elm",N,Scott
3628,"Ulmus procera Salisb.","English Elm",I,Scott
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Scott
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Scott
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Scott
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Scott
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Scott
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Scott
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Scott
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Scott
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Scott
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Scott
596,"Vaccinium stamineum L.",Deerberry,N,Scott
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Scott
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Scott
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Scott
3651,"Verbascum blattaria L.","Moth Mullein",I,Scott
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Scott
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Scott
3664,"Verbena urticifolia L.","White Vervain",N,Scott
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Scott
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Scott
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Scott
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Scott
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Scott
3672,"Veronica officinalis L.","Common Speedwell",,Scott
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Scott
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Scott
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Scott
2511,"Viburnum prunifolium L.","Black Haw",N,Scott
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Scott
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Scott
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Scott
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Scott
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Scott
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Scott
696,"Viola blanda Willd.","Sweet White Violet",N,Scott
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Scott
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Scott
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Scott
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Scott
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Scott
3704,"Viola labradorica Schrank",Dog-violet,N,Scott
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Scott
3709,"Viola palmata L. complex","Wood Violet",N,Scott
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Scott
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Scott
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Scott
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Scott
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Scott
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Scott
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Scott
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Scott
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Scott
3734,"Vitis riparia Michx.","Riverbank Grape",N,Scott
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Scott
969,"Vittaria appalachiana Farrar & Mickel","Appalachian Shoestring Fern, Appalachian Gametophyte",N,Scott
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Scott
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Scott
2363,"Xanthium strumarium L.","Common Cocklebur",N,Scott
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Scott
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Scott
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Scott
