ID,"Scientific Name","Common Name","Native Status",County
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Brunswick
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Brunswick
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Brunswick
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Brunswick
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Brunswick
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Brunswick
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Brunswick
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Brunswick
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Brunswick
2283,"Solidago salicina Elliott","Southern Rough-leaved Goldenrod, Round-leaf Goldenrod",N,Brunswick
2306,"Soliva sessilis Ruiz & Pavon","Field Burweed, Lawn Burweed",I,Brunswick
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Brunswick
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Brunswick
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Brunswick
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Brunswick
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Brunswick
189,"Sparganium americanum Nutt.","American Bur-reed",N,Brunswick
2474,"Spergula arvensis L.","Corn Spurry",I,Brunswick
2475,"Spergula pentandra L.","Wing-stem Spurry",I,Brunswick
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Brunswick
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Brunswick
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Brunswick
1718,"Sphenopholis × pallens (Biehler) Scribn.",,N,Brunswick
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Brunswick
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Brunswick
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Brunswick
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N,Brunswick
3564,"Staphylea trifolia L.",Bladdernut,N,Brunswick
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Brunswick
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Brunswick
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Brunswick
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Brunswick
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Brunswick
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Brunswick
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Brunswick
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Brunswick
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Brunswick
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Brunswick
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Brunswick
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Brunswick
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Brunswick
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Brunswick
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Brunswick
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Brunswick
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Brunswick
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Brunswick
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Brunswick
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Brunswick
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Brunswick
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Brunswick
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Brunswick
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Brunswick
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Brunswick
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Brunswick
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Brunswick
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Brunswick
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Brunswick
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Brunswick
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Brunswick
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Brunswick
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Brunswick
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Brunswick
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Brunswick
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Brunswick
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Brunswick
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Brunswick
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Brunswick
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Brunswick
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Brunswick
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Brunswick
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Brunswick
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Brunswick
3616,"Trifolium hybridum L.","Alsike Clover",I,Brunswick
3617,"Trifolium incarnatum L.","Crimson Clover",I,Brunswick
3618,"Trifolium pratense L.","Red Clover",I,Brunswick
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Brunswick
3622,"Trifolium vesiculosum Savi","Arrowleaf Clover",I,Brunswick
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Brunswick
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Brunswick
2355,"Tussilago farfara L.",Coltsfoot,I,Brunswick
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Brunswick
3625,"Ulmus alata Michx.","Winged Elm",N,Brunswick
3626,"Ulmus americana L.","American Elm",N,Brunswick
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Brunswick
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Brunswick
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Brunswick
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Brunswick
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Brunswick
1914,"Vaccinium arboreum Marsh.","Farkleberry, Sparkleberry",N,Brunswick
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Brunswick
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Brunswick
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Brunswick
596,"Vaccinium stamineum L.",Deerberry,N,Brunswick
1897,"Vaccinium tenellum Ait.","Small Black Blueberry",N,Brunswick
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Brunswick
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Brunswick
3651,"Verbascum blattaria L.","Moth Mullein",I,Brunswick
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Brunswick
3656,"Verbena bracteata Lag.& Rodr.","Prostrate Vervain, Big-bracted Vervain",I,Brunswick
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Brunswick
3664,"Verbena urticifolia L.","White Vervain",N,Brunswick
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Brunswick
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Brunswick
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Brunswick
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Brunswick
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Brunswick
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Brunswick
3672,"Veronica officinalis L.","Common Speedwell",,Brunswick
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Brunswick
2505,"Viburnum dentatum complex",Arrow-wood,N,Brunswick
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Brunswick
2511,"Viburnum prunifolium L.","Black Haw",N,Brunswick
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Brunswick
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Brunswick
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Brunswick
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Brunswick
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Brunswick
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Brunswick
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Brunswick
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Brunswick
3693,"Viola arvensis Murr.","European Field Pansy",I,Brunswick
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Brunswick
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Brunswick
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Brunswick
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Brunswick
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Brunswick
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Brunswick
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Brunswick
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Brunswick
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Brunswick
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Brunswick
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Brunswick
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Brunswick
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Brunswick
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Brunswick
3739,"Wisteria floribunda (Willd.) DC.","Japanese Wisteria",I,Brunswick
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Brunswick
2363,"Xanthium strumarium L.","Common Cocklebur",N,Brunswick
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Brunswick
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,Brunswick
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Brunswick
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Brunswick
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Brunswick
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Brunswick
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,Brunswick
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Brunswick
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Brunswick
