ID,"Scientific Name","Common Name","Native Status",County
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Spotsylvania
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Spotsylvania
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Spotsylvania
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Spotsylvania
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Spotsylvania
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Spotsylvania
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Spotsylvania
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Spotsylvania
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Spotsylvania
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Spotsylvania
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Spotsylvania
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Spotsylvania
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Spotsylvania
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Spotsylvania
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Spotsylvania
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Spotsylvania
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Spotsylvania
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Spotsylvania
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Spotsylvania
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Spotsylvania
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Spotsylvania
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Spotsylvania
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Spotsylvania
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Spotsylvania
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Spotsylvania
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Spotsylvania
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Spotsylvania
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Spotsylvania
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Spotsylvania
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Spotsylvania
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Spotsylvania
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Spotsylvania
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Spotsylvania
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Spotsylvania
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Spotsylvania
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Spotsylvania
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Spotsylvania
662,"Silphium asteriscus L.","Rosin Weed",N,Spotsylvania
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Spotsylvania
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Spotsylvania
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Spotsylvania
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Spotsylvania
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Spotsylvania
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Spotsylvania
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Spotsylvania
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Spotsylvania
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Spotsylvania
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Spotsylvania
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Spotsylvania
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Spotsylvania
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Spotsylvania
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Spotsylvania
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Spotsylvania
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Spotsylvania
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Spotsylvania
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Spotsylvania
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Spotsylvania
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Spotsylvania
2278,"Solidago juncea Ait.","Early Goldenrod",N,Spotsylvania
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Spotsylvania
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Spotsylvania
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Spotsylvania
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Spotsylvania
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Spotsylvania
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Spotsylvania
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Spotsylvania
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Spotsylvania
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Spotsylvania
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Spotsylvania
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Spotsylvania
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Spotsylvania
189,"Sparganium americanum Nutt.","American Bur-reed",N,Spotsylvania
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Spotsylvania
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Spotsylvania
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Spotsylvania
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Spotsylvania
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Spotsylvania
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Spotsylvania
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Spotsylvania
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Spotsylvania
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Spotsylvania
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Spotsylvania
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Spotsylvania
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Spotsylvania
3564,"Staphylea trifolia L.",Bladdernut,N,Spotsylvania
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Spotsylvania
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Spotsylvania
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Spotsylvania
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Spotsylvania
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Spotsylvania
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Spotsylvania
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Spotsylvania
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Spotsylvania
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Spotsylvania
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Spotsylvania
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Spotsylvania
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Spotsylvania
2317,"Symphyotrichum ericoides (L.) Nesom var. ericoides","White Heath Aster",N,Spotsylvania
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Spotsylvania
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Spotsylvania
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Spotsylvania
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Spotsylvania
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Spotsylvania
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Spotsylvania
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Spotsylvania
4770,"Symphyotrichum racemosum (Ell.) Nesom var. subdumosum (Wieg.) Nesom","Oldfield Small White Aster",N,Spotsylvania
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Spotsylvania
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Spotsylvania
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Spotsylvania
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Spotsylvania
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Spotsylvania
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Spotsylvania
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Spotsylvania
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Spotsylvania
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Spotsylvania
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Spotsylvania
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Spotsylvania
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Spotsylvania
3602,"Tilia americana L.",Basswood,N,Spotsylvania
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Spotsylvania
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Spotsylvania
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Spotsylvania
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Spotsylvania
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Spotsylvania
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Spotsylvania
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Spotsylvania
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Spotsylvania
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Spotsylvania
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Spotsylvania
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Spotsylvania
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Spotsylvania
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Spotsylvania
3616,"Trifolium hybridum L.","Alsike Clover",I,Spotsylvania
3618,"Trifolium pratense L.","Red Clover",I,Spotsylvania
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Spotsylvania
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Spotsylvania
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Spotsylvania
1738,"Triticum aestivum L.",Wheat,I,Spotsylvania
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Spotsylvania
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Spotsylvania
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Spotsylvania
3626,"Ulmus americana L.","American Elm",N,Spotsylvania
3627,"Ulmus parvifolia Jacq.","Chinese Elm, Lacebark Elm",I,Spotsylvania
3629,"Ulmus pumila L.","Siberian Elm",I,Spotsylvania
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Spotsylvania
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Spotsylvania
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Spotsylvania
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Spotsylvania
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Spotsylvania
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Spotsylvania
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Spotsylvania
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Spotsylvania
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Spotsylvania
596,"Vaccinium stamineum L.",Deerberry,N,Spotsylvania
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Spotsylvania
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Spotsylvania
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Spotsylvania
3651,"Verbascum blattaria L.","Moth Mullein",I,Spotsylvania
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Spotsylvania
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Spotsylvania
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Spotsylvania
3664,"Verbena urticifolia L.","White Vervain",N,Spotsylvania
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Spotsylvania
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Spotsylvania
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Spotsylvania
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Spotsylvania
3665,"Veronica agrestis L.","Field Speedwell",I,Spotsylvania
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Spotsylvania
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Spotsylvania
3672,"Veronica officinalis L.","Common Speedwell",,Spotsylvania
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Spotsylvania
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Spotsylvania
2505,"Viburnum dentatum complex",Arrow-wood,N,Spotsylvania
2506,"Viburnum dilatatum Thunberg","Linden Arrow-wood, Linden Viburnum",I,Spotsylvania
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Spotsylvania
2511,"Viburnum prunifolium L.","Black Haw",N,Spotsylvania
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Spotsylvania
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Spotsylvania
3681,"Vicia cracca L.","Tufted Vetch, Cow Vetch",I,Spotsylvania
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Spotsylvania
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Spotsylvania
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Spotsylvania
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Spotsylvania
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Spotsylvania
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Spotsylvania
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Spotsylvania
3709,"Viola palmata L. complex","Wood Violet",N,Spotsylvania
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Spotsylvania
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Spotsylvania
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Spotsylvania
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Spotsylvania
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Spotsylvania
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Spotsylvania
3719,"Viola sororia Willd.","Common Blue Violet",N,Spotsylvania
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Spotsylvania
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Spotsylvania
3733,"Vitis labrusca L.","Fox Grape",N,Spotsylvania
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Spotsylvania
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Spotsylvania
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Spotsylvania
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Spotsylvania
2363,"Xanthium strumarium L.","Common Cocklebur",N,Spotsylvania
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Spotsylvania
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Spotsylvania
