ID,"Scientific Name","Common Name","Native Status",County
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Montgomery
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Montgomery
3104,"Papaver rhoeas L.","Corn Poppy",I,Montgomery
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Montgomery
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Montgomery
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Montgomery
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Montgomery
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Montgomery
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Montgomery
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Montgomery
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Montgomery
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Montgomery
1650,"Paspalum laeve Michx.","Field Paspalum",N,Montgomery
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Montgomery
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Montgomery
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Montgomery
4584,"Paspalum setaceum Michx. var. setaceum","Thin Paspalum, Slender Paspalum",N,Montgomery
3112,"Passiflora lutea L.","Yellow Passionflower",N,Montgomery
1937,"Pastinaca sativa L.","Wild Parsnip",I,Montgomery
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Montgomery
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Montgomery
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Montgomery
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Montgomery
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Montgomery
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Montgomery
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Montgomery
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Montgomery
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Montgomery
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Montgomery
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Montgomery
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Montgomery
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Montgomery
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Montgomery
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Montgomery
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Montgomery
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Montgomery
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Montgomery
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Montgomery
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Montgomery
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Montgomery
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Montgomery
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Montgomery
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Montgomery
3131,"Phacelia purshii Buckl.",Miami-mist,N,Montgomery
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Montgomery
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Montgomery
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Montgomery
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Montgomery
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Montgomery
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Montgomery
813,"Phleum pratense L.",Timothy,I,Montgomery
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Montgomery
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Montgomery
3148,"Phlox glaberrima L.","Smooth Phlox",N,Montgomery
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Montgomery
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Montgomery
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Montgomery
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Montgomery
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Montgomery
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Montgomery
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Montgomery
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Montgomery
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Montgomery
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Montgomery
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Montgomery
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Montgomery
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Montgomery
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Montgomery
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Montgomery
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Montgomery
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Montgomery
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Montgomery
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Montgomery
937,"Pinus echinata Miller","Shortleaf Pine",N,Montgomery
939,"Pinus pungens Lambert","Table-mountain Pine",N,Montgomery
941,"Pinus rigida Miller","Pitch Pine",N,Montgomery
943,"Pinus strobus L.","Eastern White Pine",N,Montgomery
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Montgomery
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Montgomery
3192,"Plantago indica L.","Leafy-stemmed Plantain",I,Montgomery
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Montgomery
3189,"Plantago major L.","Common Plantain",I,Montgomery
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Montgomery
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Montgomery
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Montgomery
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Montgomery
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Montgomery
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Montgomery
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Montgomery
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Montgomery
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Montgomery
1670,"Poa annua L.","Annual Bluegrass",I,Montgomery
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Montgomery
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Montgomery
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Montgomery
3898,"Poa languida Hitchc.","Drooping Bluegrass",N,Montgomery
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Montgomery
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Montgomery
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Montgomery
325,"Podophyllum peltatum L.",Mayapple,N,Montgomery
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Montgomery
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Montgomery
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Montgomery
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Montgomery
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Montgomery
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Montgomery
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Montgomery
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Montgomery
3223,"Polygonum erectum L.","Erect Knotweed",N,Montgomery
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Montgomery
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Montgomery
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Montgomery
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Montgomery
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Montgomery
3248,"Populus balsamifera L.","Balsam poplar",I,Montgomery
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Montgomery
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Montgomery
3244,"Populus ×canadensis Moench",,I,Montgomery
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Montgomery
3246,"Populus ×jackii Sargent",,I,Montgomery
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Montgomery
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Montgomery
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Montgomery
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Montgomery
180,"Potamogeton pusillus L.","Small Pondweed",N,Montgomery
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Montgomery
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Montgomery
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Montgomery
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Montgomery
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Montgomery
3485,"Poterium sanguisorba L. var. polygamum (Waldstein & Kitaibel) Visiani","Salad Burnet, Garden Burnet",I,Montgomery
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Montgomery
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Montgomery
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Montgomery
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Montgomery
3280,"Prunus americana Marshall","American Wild Plum",N,Montgomery
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Montgomery
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Montgomery
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Montgomery
3289,"Prunus nigra Aiton","Canada Plum",N,Montgomery
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Montgomery
3291,"Prunus persica (L.) Batsch",Peach,I,Montgomery
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Montgomery
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Montgomery
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Montgomery
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Montgomery
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Montgomery
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Montgomery
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Montgomery
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Montgomery
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Montgomery
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Montgomery
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Montgomery
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Montgomery
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Montgomery
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Montgomery
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Montgomery
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Montgomery
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Montgomery
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Montgomery
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Montgomery
3322,"Quercus alba Linnaeus","White Oak",N,Montgomery
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Montgomery
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Montgomery
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Montgomery
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Montgomery
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Montgomery
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Montgomery
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Montgomery
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Montgomery
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Montgomery
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Montgomery
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Montgomery
3346,"Quercus shumardii Buckley","Shumard Oak",N,Montgomery
3347,"Quercus stellata Wangenheim","Post Oak",N,Montgomery
3348,"Quercus velutina Lamarck","Black Oak",N,Montgomery
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Montgomery
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Montgomery
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Montgomery
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Montgomery
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Montgomery
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Montgomery
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Montgomery
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Montgomery
3368,"Ranunculus repens L.","Creeping Buttercup",I,Montgomery
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Montgomery
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Montgomery
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Montgomery
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Montgomery
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Montgomery
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Montgomery
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Montgomery
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Montgomery
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Montgomery
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Montgomery
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Montgomery
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Montgomery
1981,"Rhus glabra L.","Smooth Sumac",N,Montgomery
761,"Rhus typhina L.","Staghorn Sumac",N,Montgomery
1420,"Rhynchospora capillacea Torrey","Needle Beaksedge",N,Montgomery
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Montgomery
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Montgomery
3388,"Ribes missouriense Nutt.","Missouri Gooseberry",I,Montgomery
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Montgomery
1867,"Ricinus communis L.","Castor Bean",I,Montgomery
3395,"Robinia hispida L.","Bristly Locust",N,Montgomery
3400,"Robinia pseudoacacia L.","Black Locust",N,Montgomery
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Montgomery
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Montgomery
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Montgomery
3406,"Rosa gallica L.","French Rose",I,Montgomery
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Montgomery
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Montgomery
3409,"Rosa palustris Marsh.","Swamp Rose",N,Montgomery
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Montgomery
3411,"Rosa setigera Michx.","Prairie Rose, Climbing Prairie Rose",N,Montgomery
3412,"Rosa spinosissima L.","Scotch Rose",I,Montgomery
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Montgomery
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Montgomery
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Montgomery
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Montgomery
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Montgomery
3428,"Rubus occidentalis L.","Black Raspberry",N,Montgomery
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Montgomery
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Montgomery
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Montgomery
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Montgomery
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Montgomery
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Montgomery
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Montgomery
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Montgomery
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Montgomery
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Montgomery
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Montgomery
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Montgomery
3442,"Rumex pulcher L.","Fiddle Dock",I,Montgomery
3444,"Ruta graveolens L.",Rue,I,Montgomery
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Montgomery
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Montgomery
4622,"Sabulina paludicola (Fern. & B.G. Schub.) E.E. Schilling","Godfrey's Sandwort",N,Montgomery
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Montgomery
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Montgomery
3458,"Salix alba L.","White Willow",I,Montgomery
3459,"Salix babylonica L.","Weeping Willow",I,Montgomery
3460,"Salix caprea L.","Goat Willow",I,Montgomery
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Montgomery
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Montgomery
3470,"Salix nigra Marsh.","Black Willow",N,Montgomery
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Montgomery
3472,"Salix pentandra L.","Laurel Willow",I,Montgomery
3473,"Salix purpurea L.","Basket Willow, Purple Willow, Purple Osier",I,Montgomery
3474,"Salix sericea Marsh.","Silky Willow",N,Montgomery
3454,"Salix ×bebbii Gandog.",,N,Montgomery
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Montgomery
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Montgomery
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Montgomery
2449,"Sambucus canadensis L.","Common Elderberry",N,Montgomery
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Montgomery
3483,"Sanguinaria canadensis L.",Bloodroot,N,Montgomery
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Montgomery
1931,"Sanicula marilandica L.",Sanicle,N,Montgomery
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Montgomery
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Montgomery
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Montgomery
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Montgomery
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Montgomery
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Montgomery
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Montgomery
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Montgomery
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Montgomery
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Montgomery
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Montgomery
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Montgomery
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Montgomery
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Montgomery
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Montgomery
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Montgomery
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Montgomery
1450,"Scleria verticillata Muhl. ex Willd.","Whorled Nutrush",N,Montgomery
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Montgomery
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Montgomery
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Montgomery
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Montgomery
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Montgomery
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Montgomery
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Montgomery
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Montgomery
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Montgomery
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Montgomery
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Montgomery
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Montgomery
1696,"Secale cereale L.",Rye,I,Montgomery
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Montgomery
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Montgomery
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Montgomery
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Montgomery
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Montgomery
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Montgomery
2249,"Senecio vulgaris L.","Common Groundsel",I,Montgomery
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Montgomery
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Montgomery
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Montgomery
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Montgomery
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Montgomery
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Montgomery
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Montgomery
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Montgomery
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Montgomery
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Montgomery
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Montgomery
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Montgomery
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Montgomery
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Montgomery
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Montgomery
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Montgomery
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Montgomery
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Montgomery
