ID,"Scientific Name","Common Name","Native Status",County
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Buckingham
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Buckingham
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Buckingham
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Buckingham
3223,"Polygonum erectum L.","Erect Knotweed",N,Buckingham
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Buckingham
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Buckingham
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Buckingham
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Buckingham
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Buckingham
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Buckingham
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Buckingham
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Buckingham
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Buckingham
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Buckingham
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Buckingham
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Buckingham
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Buckingham
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Buckingham
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Buckingham
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Buckingham
3280,"Prunus americana Marshall","American Wild Plum",N,Buckingham
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Buckingham
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Buckingham
3291,"Prunus persica (L.) Batsch",Peach,I,Buckingham
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Buckingham
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Buckingham
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Buckingham
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Buckingham
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Buckingham
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Buckingham
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Buckingham
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Buckingham
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Buckingham
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Buckingham
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Buckingham
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Buckingham
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Buckingham
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Buckingham
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Buckingham
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Buckingham
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Buckingham
628,"Pyrus calleryana Dcne.","Callery Pear",I,Buckingham
3322,"Quercus alba Linnaeus","White Oak",N,Buckingham
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Buckingham
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Buckingham
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Buckingham
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Buckingham
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Buckingham
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Buckingham
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Buckingham
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Buckingham
3342,"Quercus phellos Linnaeus","Willow Oak",N,Buckingham
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Buckingham
3346,"Quercus shumardii Buckley","Shumard Oak",N,Buckingham
3347,"Quercus stellata Wangenheim","Post Oak",N,Buckingham
3348,"Quercus velutina Lamarck","Black Oak",N,Buckingham
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Buckingham
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Buckingham
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Buckingham
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Buckingham
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Buckingham
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Buckingham
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Buckingham
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Buckingham
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Buckingham
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Buckingham
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Buckingham
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Buckingham
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Buckingham
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Buckingham
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Buckingham
1981,"Rhus glabra L.","Smooth Sumac",N,Buckingham
761,"Rhus typhina L.","Staghorn Sumac",N,Buckingham
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Buckingham
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Buckingham
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Buckingham
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Buckingham
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Buckingham
3395,"Robinia hispida L.","Bristly Locust",N,Buckingham
3400,"Robinia pseudoacacia L.","Black Locust",N,Buckingham
322,"Rorippa indica (L.) Hiern.","Variable-leaf Yellow Cress",I,Buckingham
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Buckingham
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Buckingham
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Buckingham
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Buckingham
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Buckingham
3409,"Rosa palustris Marsh.","Swamp Rose",N,Buckingham
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Buckingham
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Buckingham
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Buckingham
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Buckingham
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Buckingham
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Buckingham
3428,"Rubus occidentalis L.","Black Raspberry",N,Buckingham
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Buckingham
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Buckingham
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Buckingham
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Buckingham
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Buckingham
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Buckingham
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Buckingham
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Buckingham
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Buckingham
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Buckingham
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Buckingham
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Buckingham
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Buckingham
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Buckingham
3443,"Rumex verticillatus L.","Swamp Dock",N,Buckingham
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Buckingham
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Buckingham
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Buckingham
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Buckingham
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Buckingham
3459,"Salix babylonica L.","Weeping Willow",I,Buckingham
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Buckingham
3470,"Salix nigra Marsh.","Black Willow",N,Buckingham
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Buckingham
3474,"Salix sericea Marsh.","Silky Willow",N,Buckingham
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Buckingham
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Buckingham
2449,"Sambucus canadensis L.","Common Elderberry",N,Buckingham
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Buckingham
3483,"Sanguinaria canadensis L.",Bloodroot,N,Buckingham
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Buckingham
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Buckingham
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Buckingham
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Buckingham
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Buckingham
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Buckingham
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Buckingham
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Buckingham
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Buckingham
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Buckingham
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Buckingham
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Buckingham
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Buckingham
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Buckingham
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Buckingham
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Buckingham
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Buckingham
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Buckingham
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Buckingham
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Buckingham
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Buckingham
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Buckingham
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Buckingham
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Buckingham
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Buckingham
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Buckingham
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Buckingham
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Buckingham
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Buckingham
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Buckingham
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Buckingham
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Buckingham
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Buckingham
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Buckingham
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Buckingham
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Buckingham
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Buckingham
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Buckingham
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Buckingham
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Buckingham
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Buckingham
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Buckingham
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Buckingham
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Buckingham
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Buckingham
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Buckingham
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Buckingham
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Buckingham
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Buckingham
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Buckingham
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Buckingham
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Buckingham
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Buckingham
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Buckingham
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Buckingham
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Buckingham
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Buckingham
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Buckingham
2472,"Silene virginica L.","Fire Pink",N,Buckingham
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Buckingham
662,"Silphium asteriscus L.","Rosin Weed",N,Buckingham
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Buckingham
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Buckingham
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Buckingham
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Buckingham
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Buckingham
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Buckingham
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Buckingham
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Buckingham
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Buckingham
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Buckingham
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Buckingham
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Buckingham
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Buckingham
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Buckingham
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Buckingham
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Buckingham
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Buckingham
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Buckingham
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Buckingham
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Buckingham
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Buckingham
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Buckingham
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Buckingham
2278,"Solidago juncea Ait.","Early Goldenrod",N,Buckingham
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Buckingham
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Buckingham
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Buckingham
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Buckingham
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Buckingham
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Buckingham
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Buckingham
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Buckingham
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Buckingham
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Buckingham
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Buckingham
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Buckingham
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Buckingham
189,"Sparganium americanum Nutt.","American Bur-reed",N,Buckingham
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Buckingham
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Buckingham
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Buckingham
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Buckingham
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Buckingham
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Buckingham
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Buckingham
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Buckingham
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Buckingham
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Buckingham
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Buckingham
3564,"Staphylea trifolia L.",Bladdernut,N,Buckingham
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Buckingham
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Buckingham
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Buckingham
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Buckingham
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Buckingham
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Buckingham
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Buckingham
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Buckingham
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Buckingham
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Buckingham
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Buckingham
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Buckingham
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Buckingham
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Buckingham
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Buckingham
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Buckingham
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Buckingham
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Buckingham
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Buckingham
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Buckingham
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Buckingham
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Buckingham
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Buckingham
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Buckingham
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Buckingham
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Buckingham
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Buckingham
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Buckingham
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Buckingham
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Buckingham
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Buckingham
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Buckingham
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Buckingham
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Buckingham
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Buckingham
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Buckingham
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Buckingham
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Buckingham
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Buckingham
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Buckingham
3602,"Tilia americana L.",Basswood,N,Buckingham
3603,"Tilia americana L. var. americana","American Basswood",N,Buckingham
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Buckingham
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Buckingham
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Buckingham
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Buckingham
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Buckingham
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Buckingham
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Buckingham
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Buckingham
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Buckingham
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Buckingham
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Buckingham
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Buckingham
3617,"Trifolium incarnatum L.","Crimson Clover",I,Buckingham
3618,"Trifolium pratense L.","Red Clover",I,Buckingham
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Buckingham
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Buckingham
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Buckingham
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Buckingham
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Buckingham
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Buckingham
2355,"Tussilago farfara L.",Coltsfoot,I,Buckingham
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Buckingham
3625,"Ulmus alata Michx.","Winged Elm",N,Buckingham
3626,"Ulmus americana L.","American Elm",N,Buckingham
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Buckingham
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Buckingham
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Buckingham
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Buckingham
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Buckingham
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Buckingham
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Buckingham
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Buckingham
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Buckingham
596,"Vaccinium stamineum L.",Deerberry,N,Buckingham
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Buckingham
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Buckingham
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Buckingham
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Buckingham
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Buckingham
