ID,"Scientific Name","Common Name","Native Status",County
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Smyth
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Smyth
2366,"Solidago lancifolia (Torr. & Gray) Chapman","Lance-leaf Goldenrod",N,Smyth
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Smyth
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Smyth
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Smyth
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Smyth
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Smyth
4632,"Solidago rugosa P. Mill. var. cronquistiana Semple","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Smyth
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Smyth
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Smyth
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Smyth
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Smyth
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Smyth
189,"Sparganium americanum Nutt.","American Bur-reed",N,Smyth
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Smyth
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Smyth
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Smyth
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Smyth
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Smyth
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Smyth
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Smyth
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Smyth
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Smyth
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Smyth
3560,"Stachys latidens Small ex Britt.","Broad-tooth Hedge-nettle",N,Smyth
3564,"Staphylea trifolia L.",Bladdernut,N,Smyth
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Smyth
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Smyth
2479,"Stellaria corei Shinners","Tennessee Starwort",N,Smyth
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Smyth
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Smyth
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Smyth
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Smyth
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Smyth
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N,Smyth
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Smyth
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Smyth
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Smyth
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Smyth
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Smyth
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Smyth
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Smyth
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Smyth
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Smyth
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Smyth
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Smyth
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Smyth
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Smyth
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Smyth
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Smyth
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Smyth
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Smyth
317,"Symphytum officinale L.","Common Comfrey",I,Smyth
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Smyth
3578,"Synandra hispidula (Michx.) Baill.","Guyandotte Beauty",N,Smyth
3579,"Syringa vulgaris L.","Common Lilac",I,Smyth
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Smyth
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Smyth
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Smyth
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Smyth
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Smyth
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Smyth
3588,"Thalictrum clavatum DC.","Lady-rue, Mountain Meadow-rue",N,Smyth
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Smyth
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Smyth
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Smyth
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Smyth
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Smyth
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Smyth
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Smyth
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Smyth
3602,"Tilia americana L.",Basswood,N,Smyth
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Smyth
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Smyth
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Smyth
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Smyth
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Smyth
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Smyth
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Smyth
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Smyth
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Smyth
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Smyth
3610,"Trientalis borealis Raf.","Northern Starflower",N,Smyth
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Smyth
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Smyth
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Smyth
3616,"Trifolium hybridum L.","Alsike Clover",I,Smyth
3618,"Trifolium pratense L.","Red Clover",I,Smyth
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Smyth
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Smyth
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Smyth
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Smyth
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Smyth
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Smyth
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Smyth
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Smyth
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Smyth
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Smyth
238,"Turritis glabra L.","Tower Mustard",N,Smyth
2355,"Tussilago farfara L.",Coltsfoot,I,Smyth
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Smyth
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Smyth
3626,"Ulmus americana L.","American Elm",N,Smyth
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Smyth
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Smyth
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Smyth
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Smyth
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Smyth
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Smyth
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Smyth
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Smyth
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Smyth
596,"Vaccinium stamineum L.",Deerberry,N,Smyth
627,"Valerianella chenopodiifolia (Pursh) DC.","Goosefoot Corn-salad",N,Smyth
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Smyth
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Smyth
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Smyth
3651,"Verbascum blattaria L.","Moth Mullein",I,Smyth
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Smyth
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Smyth
3659,"Verbena officinalis L.","European Vervain",I,Smyth
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Smyth
3664,"Verbena urticifolia L.","White Vervain",N,Smyth
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Smyth
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Smyth
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Smyth
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Smyth
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Smyth
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Smyth
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Smyth
3672,"Veronica officinalis L.","Common Speedwell",,Smyth
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Smyth
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Smyth
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Smyth
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Smyth
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Smyth
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Smyth
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Smyth
2511,"Viburnum prunifolium L.","Black Haw",N,Smyth
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Smyth
3679,"Vicia americana Muhl. ex Willd. var. americana","American Vetch, Purple Vetch",N,Smyth
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Smyth
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Smyth
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Smyth
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Smyth
696,"Viola blanda Willd.","Sweet White Violet",N,Smyth
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Smyth
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Smyth
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Smyth
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Smyth
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Smyth
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Smyth
3704,"Viola labradorica Schrank",Dog-violet,N,Smyth
3709,"Viola palmata L. complex","Wood Violet",N,Smyth
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Smyth
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Smyth
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Smyth
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Smyth
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Smyth
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Smyth
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Smyth
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Smyth
3719,"Viola sororia Willd.","Common Blue Violet",N,Smyth
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Smyth
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Smyth
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Smyth
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Smyth
3733,"Vitis labrusca L.","Fox Grape",N,Smyth
3734,"Vitis riparia Michx.","Riverbank Grape",N,Smyth
969,"Vittaria appalachiana Farrar & Mickel","Appalachian Shoestring Fern, Appalachian Gametophyte",N,Smyth
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Smyth
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Smyth
676,"Weigela floribunda (Sieb. & Zucc.) K. Koch","Crimson Weigela",I,Smyth
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Smyth
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Smyth
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Smyth
2363,"Xanthium strumarium L.","Common Cocklebur",N,Smyth
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Smyth
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Smyth
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Smyth
