ID,"Scientific Name","Common Name","Native Status",County
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,"Prince George"
953,"Pteris multifida Poir.","Spider Fern",I,"Prince George"
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,"Prince George"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"Prince George"
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,"Prince George"
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,"Prince George"
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,"Prince George"
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,"Prince George"
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,"Prince George"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"Prince George"
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,"Prince George"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"Prince George"
628,"Pyrus calleryana Dcne.","Callery Pear",I,"Prince George"
3319,"Pyrus communis L.","Common Pear",I,"Prince George"
3322,"Quercus alba Linnaeus","White Oak",N,"Prince George"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"Prince George"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"Prince George"
3331,"Quercus laurifolia Michaux","Laurel Oak",N,"Prince George"
3332,"Quercus lyrata Walter","Overcup Oak",N,"Prince George"
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,"Prince George"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"Prince George"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"Prince George"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"Prince George"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"Prince George"
3339,"Quercus nigra Linnaeus","Water Oak",N,"Prince George"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"Prince George"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"Prince George"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"Prince George"
3346,"Quercus shumardii Buckley","Shumard Oak",N,"Prince George"
3347,"Quercus stellata Wangenheim","Post Oak",N,"Prince George"
3348,"Quercus velutina Lamarck","Black Oak",N,"Prince George"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"Prince George"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"Prince George"
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,"Prince George"
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,"Prince George"
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,"Prince George"
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,"Prince George"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"Prince George"
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,"Prince George"
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,"Prince George"
3368,"Ranunculus repens L.","Creeping Buttercup",I,"Prince George"
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,"Prince George"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"Prince George"
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,"Prince George"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"Prince George"
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,"Prince George"
3379,"Rhexia petiolata Walt.","Fringed Meadow Beauty",N,"Prince George"
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,"Prince George"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"Prince George"
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N,"Prince George"
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,"Prince George"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"Prince George"
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,"Prince George"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"Prince George"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"Prince George"
1981,"Rhus glabra L.","Smooth Sumac",N,"Prince George"
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,"Prince George"
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,"Prince George"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"Prince George"
3901,"Rhynchospora cephalantha A. Gray var. attenuata Gale","Small Bunched Beaksedge",N,"Prince George"
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,"Prince George"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"Prince George"
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N,"Prince George"
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,"Prince George"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"Prince George"
1407,"Rhynchospora harveyi W. Boott","Harvey's Beaksedge",N,"Prince George"
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,"Prince George"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"Prince George"
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,"Prince George"
1400,"Rhynchospora perplexa Britton in J.K. Small","Pineland Beaksedge",N,"Prince George"
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N,"Prince George"
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,"Prince George"
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,"Prince George"
632,"Rhynchospora wrightiana Boeckl.","Wright's Beaksedge",N,"Prince George"
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,"Prince George"
3400,"Robinia pseudoacacia L.","Black Locust",N,"Prince George"
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,"Prince George"
3403,"Rosa canina L.","Dog Rose",I,"Prince George"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"Prince George"
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,"Prince George"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"Prince George"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"Prince George"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"Prince George"
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,"Prince George"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"Prince George"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"Prince George"
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,"Prince George"
3428,"Rubus occidentalis L.","Black Raspberry",N,"Prince George"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"Prince George"
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,"Prince George"
2239,"Rudbeckia heliopsidis Torr. & Gray","Sun-facing Coneflower",N,"Prince George"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"Prince George"
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,"Prince George"
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,"Prince George"
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,"Prince George"
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,"Prince George"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"Prince George"
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,"Prince George"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"Prince George"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"Prince George"
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,"Prince George"
3442,"Rumex pulcher L.","Fiddle Dock",I,"Prince George"
3443,"Rumex verticillatus L.","Swamp Dock",N,"Prince George"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"Prince George"
3446,"Sabatia brachiata Ell.","Narrow-leaf Rose-pink, Narrow-leaf Rose-gentian",N,"Prince George"
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,"Prince George"
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,"Prince George"
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,"Prince George"
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,"Prince George"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"Prince George"
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,"Prince George"
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,"Prince George"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"Prince George"
3458,"Salix alba L.","White Willow",I,"Prince George"
3459,"Salix babylonica L.","Weeping Willow",I,"Prince George"
3462,"Salix cinerea L.","European Gray Willow",I,"Prince George"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"Prince George"
3470,"Salix nigra Marsh.","Black Willow",N,"Prince George"
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,"Prince George"
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,"Prince George"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"Prince George"
2449,"Sambucus canadensis L.","Common Elderberry",N,"Prince George"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"Prince George"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"Prince George"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"Prince George"
1932,"Sanicula canadensis L. var. floridana (Bicknell) H. Wolff","Florida Snakeroot",N,"Prince George"
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,"Prince George"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"Prince George"
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N,"Prince George"
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,"Prince George"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"Prince George"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"Prince George"
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,"Prince George"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"Prince George"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"Prince George"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"Prince George"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"Prince George"
1433,"Scirpus divaricatus Elliott","Spreading Bulrush",N,"Prince George"
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,"Prince George"
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,"Prince George"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"Prince George"
1443,"Scleria minor (Britton) W. Stone","Slender Nutrush",N,"Prince George"
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,"Prince George"
4750,"Scleria nitida Willd.","Shining Nutrush",N,"Prince George"
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,"Prince George"
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,"Prince George"
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,"Prince George"
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,"Prince George"
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,"Prince George"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"Prince George"
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,"Prince George"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"Prince George"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"Prince George"
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,"Prince George"
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,"Prince George"
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,"Prince George"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"Prince George"
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,"Prince George"
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,"Prince George"
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,"Prince George"
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,"Prince George"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"Prince George"
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,"Prince George"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"Prince George"
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,"Prince George"
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,"Prince George"
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,"Prince George"
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,"Prince George"
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,"Prince George"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"Prince George"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"Prince George"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"Prince George"
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,"Prince George"
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,"Prince George"
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,"Prince George"
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,"Prince George"
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N,"Prince George"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"Prince George"
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,"Prince George"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"Prince George"
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,"Prince George"
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,"Prince George"
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,"Prince George"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"Prince George"
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,"Prince George"
662,"Silphium asteriscus L.","Rosin Weed",N,"Prince George"
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,"Prince George"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"Prince George"
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,"Prince George"
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,"Prince George"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"Prince George"
1927,"Sium suave Walt.","Water Parsnip",N,"Prince George"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"Prince George"
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,"Prince George"
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,"Prince George"
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,"Prince George"
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,"Prince George"
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,"Prince George"
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,"Prince George"
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,"Prince George"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"Prince George"
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,"Prince George"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"Prince George"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"Prince George"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"Prince George"
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,"Prince George"
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,"Prince George"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"Prince George"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"Prince George"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"Prince George"
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,"Prince George"
2278,"Solidago juncea Ait.","Early Goldenrod",N,"Prince George"
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,"Prince George"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"Prince George"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"Prince George"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"Prince George"
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,"Prince George"
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,"Prince George"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Prince George"
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Prince George"
2275,"Solidago stricta Ait.","Southern Bog Goldenrod, Virginia Goldenrod",N,"Prince George"
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,"Prince George"
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,"Prince George"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"Prince George"
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,"Prince George"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"Prince George"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"Prince George"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"Prince George"
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,"Prince George"
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,"Prince George"
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,"Prince George"
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,"Prince George"
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,"Prince George"
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,"Prince George"
1119,"Spiranthes eatonii Ames ex P.M. Brown","Eaton's Ladies'-tresses",N,"Prince George"
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,"Prince George"
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,"Prince George"
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,"Prince George"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"Prince George"
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,"Prince George"
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,"Prince George"
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,"Prince George"
3564,"Staphylea trifolia L.",Bladdernut,N,"Prince George"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"Prince George"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"Prince George"
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,"Prince George"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"Prince George"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"Prince George"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"Prince George"
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,"Prince George"
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"Prince George"
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,"Prince George"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"Prince George"
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,"Prince George"
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,"Prince George"
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,"Prince George"
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,"Prince George"
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,"Prince George"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"Prince George"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"Prince George"
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,"Prince George"
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,"Prince George"
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,"Prince George"
2346,"Tagetes minuta L.","Mexican Marigold, Southern Cone Marigold, Muster John Henry",I,"Prince George"
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,"Prince George"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"Prince George"
958,"Taxodium distichum (L.) Richard",Baldcypress,N,"Prince George"
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,"Prince George"
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,"Prince George"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"Prince George"
2351,"Tetragonotheca helianthoides L.","Squarehead, Pineland Nerveray",N,"Prince George"
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,"Prince George"
3592,"Thalictrum macrostylum Small & Heller","Small-leaved Meadow-rue",N,"Prince George"
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,"Prince George"
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,"Prince George"
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,"Prince George"
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,"Prince George"
3602,"Tilia americana L.",Basswood,N,"Prince George"
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,"Prince George"
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,"Prince George"
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,"Prince George"
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,"Prince George"
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,"Prince George"
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,"Prince George"
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,"Prince George"
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,"Prince George"
1146,"Triantha racemosa (Walt.) Small","Coastal False Asphodel, Coastal Bog Asphodel",N,"Prince George"
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,"Prince George"
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,"Prince George"
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,"Prince George"
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,"Prince George"
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,"Prince George"
3616,"Trifolium hybridum L.","Alsike Clover",I,"Prince George"
3617,"Trifolium incarnatum L.","Crimson Clover",I,"Prince George"
3618,"Trifolium pratense L.","Red Clover",I,"Prince George"
3619,"Trifolium reflexum L.","Buffalo Clover",N,"Prince George"
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,"Prince George"
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,"Prince George"
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,"Prince George"
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,"Prince George"
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,"Prince George"
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,"Prince George"
