ID,"Scientific Name","Common Name","Native Status",County
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Lunenburg
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Lunenburg
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Lunenburg
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Lunenburg
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Lunenburg
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Lunenburg
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Lunenburg
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Lunenburg
3579,"Syringa vulgaris L.","Common Lilac",I,Lunenburg
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Lunenburg
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Lunenburg
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Lunenburg
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Lunenburg
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Lunenburg
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Lunenburg
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Lunenburg
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Lunenburg
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Lunenburg
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Lunenburg
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Lunenburg
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Lunenburg
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Lunenburg
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Lunenburg
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Lunenburg
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Lunenburg
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Lunenburg
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Lunenburg
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Lunenburg
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Lunenburg
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Lunenburg
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Lunenburg
3616,"Trifolium hybridum L.","Alsike Clover",I,Lunenburg
3618,"Trifolium pratense L.","Red Clover",I,Lunenburg
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Lunenburg
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Lunenburg
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Lunenburg
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Lunenburg
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Lunenburg
3625,"Ulmus alata Michx.","Winged Elm",N,Lunenburg
3626,"Ulmus americana L.","American Elm",N,Lunenburg
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Lunenburg
1741,"Urochloa ramosa (L.) Nguyen","Browntop Millet, Dixie Signal-grass",I,Lunenburg
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Lunenburg
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Lunenburg
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Lunenburg
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Lunenburg
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Lunenburg
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Lunenburg
596,"Vaccinium stamineum L.",Deerberry,N,Lunenburg
1897,"Vaccinium tenellum Ait.","Small Black Blueberry",N,Lunenburg
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Lunenburg
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Lunenburg
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Lunenburg
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Lunenburg
3651,"Verbascum blattaria L.","Moth Mullein",I,Lunenburg
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Lunenburg
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Lunenburg
3664,"Verbena urticifolia L.","White Vervain",N,Lunenburg
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Lunenburg
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Lunenburg
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Lunenburg
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Lunenburg
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Lunenburg
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Lunenburg
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Lunenburg
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Lunenburg
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Lunenburg
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Lunenburg
2511,"Viburnum prunifolium L.","Black Haw",N,Lunenburg
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Lunenburg
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Lunenburg
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Lunenburg
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Lunenburg
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Lunenburg
3693,"Viola arvensis Murr.","European Field Pansy",I,Lunenburg
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Lunenburg
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Lunenburg
3709,"Viola palmata L. complex","Wood Violet",N,Lunenburg
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Lunenburg
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Lunenburg
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Lunenburg
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Lunenburg
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Lunenburg
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Lunenburg
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Lunenburg
3719,"Viola sororia Willd.","Common Blue Violet",N,Lunenburg
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Lunenburg
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Lunenburg
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Lunenburg
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Lunenburg
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Lunenburg
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Lunenburg
4734,"Waldsteinia fragarioides (Michx.) Tratt. ssp. doniana (Tratt.) Teppner","Southern Barren Strawberry",N,Lunenburg
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Lunenburg
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Lunenburg
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Lunenburg
2363,"Xanthium strumarium L.","Common Cocklebur",N,Lunenburg
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Lunenburg
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Lunenburg
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Lunenburg
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Lunenburg
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,Lunenburg
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Lunenburg
