ID,"Scientific Name","Common Name","Native Status",County
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Nottoway
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Nottoway
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Nottoway
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Nottoway
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Nottoway
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Nottoway
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Nottoway
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Nottoway
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Nottoway
3470,"Salix nigra Marsh.","Black Willow",N,Nottoway
3474,"Salix sericea Marsh.","Silky Willow",N,Nottoway
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Nottoway
2449,"Sambucus canadensis L.","Common Elderberry",N,Nottoway
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Nottoway
3483,"Sanguinaria canadensis L.",Bloodroot,N,Nottoway
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Nottoway
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Nottoway
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Nottoway
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Nottoway
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Nottoway
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Nottoway
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Nottoway
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Nottoway
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Nottoway
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Nottoway
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Nottoway
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Nottoway
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Nottoway
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Nottoway
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Nottoway
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Nottoway
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Nottoway
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Nottoway
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Nottoway
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Nottoway
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Nottoway
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Nottoway
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N,Nottoway
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Nottoway
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Nottoway
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Nottoway
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Nottoway
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Nottoway
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Nottoway
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Nottoway
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Nottoway
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Nottoway
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Nottoway
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Nottoway
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Nottoway
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Nottoway
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Nottoway
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Nottoway
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Nottoway
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Nottoway
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Nottoway
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Nottoway
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Nottoway
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Nottoway
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Nottoway
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Nottoway
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Nottoway
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Nottoway
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Nottoway
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Nottoway
2472,"Silene virginica L.","Fire Pink",N,Nottoway
662,"Silphium asteriscus L.","Rosin Weed",N,Nottoway
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Nottoway
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Nottoway
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Nottoway
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I,Nottoway
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Nottoway
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Nottoway
1927,"Sium suave Walt.","Water Parsnip",N,Nottoway
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Nottoway
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Nottoway
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Nottoway
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Nottoway
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Nottoway
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Nottoway
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Nottoway
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Nottoway
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Nottoway
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Nottoway
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Nottoway
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Nottoway
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Nottoway
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Nottoway
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Nottoway
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Nottoway
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Nottoway
2278,"Solidago juncea Ait.","Early Goldenrod",N,Nottoway
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Nottoway
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Nottoway
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Nottoway
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Nottoway
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Nottoway
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Nottoway
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Nottoway
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Nottoway
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Nottoway
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Nottoway
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Nottoway
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Nottoway
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Nottoway
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Nottoway
189,"Sparganium americanum Nutt.","American Bur-reed",N,Nottoway
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Nottoway
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Nottoway
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Nottoway
1718,"Sphenopholis × pallens (Biehler) Scribn.",,N,Nottoway
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Nottoway
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Nottoway
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Nottoway
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Nottoway
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Nottoway
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Nottoway
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Nottoway
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Nottoway
3564,"Staphylea trifolia L.",Bladdernut,N,Nottoway
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Nottoway
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Nottoway
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Nottoway
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Nottoway
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Nottoway
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Nottoway
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Nottoway
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Nottoway
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Nottoway
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Nottoway
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Nottoway
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Nottoway
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Nottoway
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Nottoway
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Nottoway
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Nottoway
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Nottoway
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Nottoway
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Nottoway
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Nottoway
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Nottoway
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Nottoway
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Nottoway
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Nottoway
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Nottoway
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Nottoway
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Nottoway
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Nottoway
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Nottoway
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Nottoway
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Nottoway
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Nottoway
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Nottoway
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Nottoway
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Nottoway
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Nottoway
3602,"Tilia americana L.",Basswood,N,Nottoway
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Nottoway
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Nottoway
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Nottoway
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Nottoway
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Nottoway
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Nottoway
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Nottoway
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Nottoway
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Nottoway
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Nottoway
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Nottoway
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Nottoway
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Nottoway
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Nottoway
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Nottoway
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Nottoway
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Nottoway
3616,"Trifolium hybridum L.","Alsike Clover",I,Nottoway
3618,"Trifolium pratense L.","Red Clover",I,Nottoway
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Nottoway
3622,"Trifolium vesiculosum Savi","Arrowleaf Clover",I,Nottoway
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Nottoway
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Nottoway
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Nottoway
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Nottoway
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Nottoway
3625,"Ulmus alata Michx.","Winged Elm",N,Nottoway
3626,"Ulmus americana L.","American Elm",N,Nottoway
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Nottoway
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Nottoway
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Nottoway
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Nottoway
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Nottoway
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Nottoway
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Nottoway
596,"Vaccinium stamineum L.",Deerberry,N,Nottoway
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Nottoway
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Nottoway
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Nottoway
3651,"Verbascum blattaria L.","Moth Mullein",I,Nottoway
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Nottoway
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Nottoway
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Nottoway
3664,"Verbena urticifolia L.","White Vervain",N,Nottoway
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Nottoway
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Nottoway
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Nottoway
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Nottoway
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Nottoway
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Nottoway
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Nottoway
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Nottoway
2505,"Viburnum dentatum complex",Arrow-wood,N,Nottoway
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Nottoway
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Nottoway
2511,"Viburnum prunifolium L.","Black Haw",N,Nottoway
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Nottoway
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Nottoway
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Nottoway
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Nottoway
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Nottoway
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Nottoway
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Nottoway
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Nottoway
3693,"Viola arvensis Murr.","European Field Pansy",I,Nottoway
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Nottoway
4726,"Viola emarginata (Nutt.) Leconte","Triangle-leaved Violet",N,Nottoway
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Nottoway
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Nottoway
3709,"Viola palmata L. complex","Wood Violet",N,Nottoway
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Nottoway
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Nottoway
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Nottoway
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Nottoway
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Nottoway
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Nottoway
3719,"Viola sororia Willd.","Common Blue Violet",N,Nottoway
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Nottoway
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Nottoway
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Nottoway
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Nottoway
3733,"Vitis labrusca L.","Fox Grape",N,Nottoway
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Nottoway
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Nottoway
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Nottoway
3740,"Wisteria frutescens (L.) Poir. var. frutescens","American Wisteria, Atlantic Wisteria",N,Nottoway
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Nottoway
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Nottoway
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Nottoway
2363,"Xanthium strumarium L.","Common Cocklebur",N,Nottoway
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Nottoway
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Nottoway
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Nottoway
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Nottoway
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Nottoway
21,"Yucca flaccida Haworth","Weakleaf Yucca",N,Nottoway
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Nottoway
