ID,"Scientific Name","Common Name","Native Status",County
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Hanover
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Hanover
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Hanover
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Hanover
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,Hanover
3395,"Robinia hispida L.","Bristly Locust",N,Hanover
3400,"Robinia pseudoacacia L.","Black Locust",N,Hanover
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Hanover
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Hanover
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Hanover
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Hanover
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Hanover
3409,"Rosa palustris Marsh.","Swamp Rose",N,Hanover
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Hanover
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Hanover
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Hanover
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Hanover
3428,"Rubus occidentalis L.","Black Raspberry",N,Hanover
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Hanover
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Hanover
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Hanover
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Hanover
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Hanover
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Hanover
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Hanover
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Hanover
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Hanover
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Hanover
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Hanover
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Hanover
3442,"Rumex pulcher L.","Fiddle Dock",I,Hanover
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Hanover
3449,"Sabatia difformis (L.) Druce","Lance-leaved Rose-gentian",N,Hanover
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Hanover
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Hanover
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Hanover
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Hanover
3458,"Salix alba L.","White Willow",I,Hanover
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Hanover
3470,"Salix nigra Marsh.","Black Willow",N,Hanover
3474,"Salix sericea Marsh.","Silky Willow",N,Hanover
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Hanover
3477,"Salvia officinalis L.","Garden Sage",I,Hanover
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Hanover
2449,"Sambucus canadensis L.","Common Elderberry",N,Hanover
3483,"Sanguinaria canadensis L.",Bloodroot,N,Hanover
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Hanover
1931,"Sanicula marilandica L.",Sanicle,N,Hanover
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Hanover
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Hanover
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Hanover
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Hanover
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Hanover
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Hanover
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Hanover
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Hanover
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Hanover
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Hanover
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Hanover
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Hanover
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Hanover
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Hanover
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Hanover
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Hanover
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Hanover
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Hanover
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Hanover
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Hanover
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Hanover
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Hanover
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Hanover
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Hanover
2249,"Senecio vulgaris L.","Common Groundsel",I,Hanover
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Hanover
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Hanover
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Hanover
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Hanover
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Hanover
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Hanover
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Hanover
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Hanover
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Hanover
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Hanover
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Hanover
3522,"Sesbania herbacea (P. Miller) McVaugh","Sesban, Coffee-weed, Indigo-weed, Peatree",I,Hanover
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Hanover
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Hanover
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Hanover
3529,"Sida rhombifolia L. var. rhombifolia","Arrowleaf Sida",I,Hanover
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Hanover
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Hanover
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Hanover
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Hanover
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Hanover
2472,"Silene virginica L.","Fire Pink",N,Hanover
662,"Silphium asteriscus L.","Rosin Weed",N,Hanover
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Hanover
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Hanover
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Hanover
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Hanover
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I,Hanover
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Hanover
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Hanover
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Hanover
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Hanover
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Hanover
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Hanover
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Hanover
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Hanover
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Hanover
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Hanover
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Hanover
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Hanover
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Hanover
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Hanover
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Hanover
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Hanover
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Hanover
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Hanover
2278,"Solidago juncea Ait.","Early Goldenrod",N,Hanover
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Hanover
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Hanover
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Hanover
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Hanover
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Hanover
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Hanover
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Hanover
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Hanover
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Hanover
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Hanover
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Hanover
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Hanover
189,"Sparganium americanum Nutt.","American Bur-reed",N,Hanover
2474,"Spergula arvensis L.","Corn Spurry",I,Hanover
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Hanover
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Hanover
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Hanover
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Hanover
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Hanover
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Hanover
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Hanover
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Hanover
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Hanover
3564,"Staphylea trifolia L.",Bladdernut,N,Hanover
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Hanover
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Hanover
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Hanover
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Hanover
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Hanover
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Hanover
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Hanover
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Hanover
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Hanover
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Hanover
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Hanover
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Hanover
2312,"Symphyotrichum divaricatum (Nutt.) Nesom","Southern Annual Salt-marsh Aster",I,Hanover
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Hanover
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Hanover
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Hanover
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Hanover
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Hanover
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Hanover
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Hanover
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Hanover
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Hanover
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Hanover
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Hanover
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Hanover
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Hanover
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Hanover
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,Hanover
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Hanover
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Hanover
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Hanover
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Hanover
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Hanover
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Hanover
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Hanover
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Hanover
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Hanover
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Hanover
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Hanover
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Hanover
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Hanover
3602,"Tilia americana L.",Basswood,N,Hanover
3603,"Tilia americana L. var. americana","American Basswood",N,Hanover
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Hanover
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Hanover
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Hanover
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Hanover
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Hanover
577,"Tragia urens L.","Wavy-leaf Noseburn",N,Hanover
2354,"Tragopogon pratensis L.","Meadow Salsify, Showy Goat's-beard",I,Hanover
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Hanover
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Hanover
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Hanover
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Hanover
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Hanover
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Hanover
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Hanover
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Hanover
3616,"Trifolium hybridum L.","Alsike Clover",I,Hanover
3617,"Trifolium incarnatum L.","Crimson Clover",I,Hanover
3618,"Trifolium pratense L.","Red Clover",I,Hanover
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Hanover
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Hanover
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Hanover
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Hanover
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Hanover
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Hanover
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Hanover
2355,"Tussilago farfara L.",Coltsfoot,I,Hanover
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Hanover
3625,"Ulmus alata Michx.","Winged Elm",N,Hanover
3626,"Ulmus americana L.","American Elm",N,Hanover
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Hanover
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Hanover
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Hanover
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Hanover
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Hanover
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Hanover
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Hanover
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Hanover
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Hanover
596,"Vaccinium stamineum L.",Deerberry,N,Hanover
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Hanover
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Hanover
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Hanover
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Hanover
3651,"Verbascum blattaria L.","Moth Mullein",I,Hanover
3652,"Verbascum lychnitis L. ssp. lychnitis","White Mullein",I,Hanover
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Hanover
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Hanover
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,Hanover
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Hanover
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Hanover
3664,"Verbena urticifolia L.","White Vervain",N,Hanover
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Hanover
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Hanover
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Hanover
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Hanover
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Hanover
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Hanover
3672,"Veronica officinalis L.","Common Speedwell",,Hanover
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Hanover
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Hanover
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Hanover
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Hanover
2505,"Viburnum dentatum complex",Arrow-wood,N,Hanover
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Hanover
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Hanover
2511,"Viburnum prunifolium L.","Black Haw",N,Hanover
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Hanover
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Hanover
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Hanover
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Hanover
3684,"Vicia lathyroides L.","Spring Vetch",I,Hanover
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Hanover
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Hanover
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Hanover
483,"Vinca major L.","Greater Periwinkle",I,Hanover
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Hanover
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Hanover
3693,"Viola arvensis Murr.","European Field Pansy",I,Hanover
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Hanover
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Hanover
3709,"Viola palmata L. complex","Wood Violet",N,Hanover
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Hanover
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Hanover
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Hanover
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Hanover
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Hanover
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Hanover
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Hanover
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Hanover
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Hanover
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Hanover
3733,"Vitis labrusca L.","Fox Grape",N,Hanover
3734,"Vitis riparia Michx.","Riverbank Grape",N,Hanover
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Hanover
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Hanover
3739,"Wisteria floribunda (Willd.) DC.","Japanese Wisteria",I,Hanover
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Hanover
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Hanover
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Hanover
2363,"Xanthium strumarium L.","Common Cocklebur",N,Hanover
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,Hanover
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Hanover
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Hanover
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Hanover
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Hanover
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,Hanover
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Hanover
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Hanover
