ID,"Scientific Name","Common Name","Native Status",County
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Pulaski
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Pulaski
3409,"Rosa palustris Marsh.","Swamp Rose",N,Pulaski
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Pulaski
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Pulaski
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Pulaski
3428,"Rubus occidentalis L.","Black Raspberry",N,Pulaski
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Pulaski
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Pulaski
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Pulaski
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Pulaski
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Pulaski
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Pulaski
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Pulaski
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Pulaski
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Pulaski
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Pulaski
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Pulaski
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Pulaski
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Pulaski
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Pulaski
3458,"Salix alba L.","White Willow",I,Pulaski
3459,"Salix babylonica L.","Weeping Willow",I,Pulaski
3462,"Salix cinerea L.","European Gray Willow",I,Pulaski
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Pulaski
3470,"Salix nigra Marsh.","Black Willow",N,Pulaski
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Pulaski
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Pulaski
2449,"Sambucus canadensis L.","Common Elderberry",N,Pulaski
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Pulaski
3483,"Sanguinaria canadensis L.",Bloodroot,N,Pulaski
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Pulaski
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Pulaski
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Pulaski
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Pulaski
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Pulaski
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Pulaski
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Pulaski
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Pulaski
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Pulaski
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Pulaski
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Pulaski
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Pulaski
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Pulaski
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Pulaski
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Pulaski
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Pulaski
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Pulaski
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Pulaski
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Pulaski
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Pulaski
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Pulaski
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Pulaski
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Pulaski
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Pulaski
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Pulaski
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Pulaski
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Pulaski
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Pulaski
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Pulaski
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Pulaski
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Pulaski
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Pulaski
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Pulaski
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Pulaski
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Pulaski
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Pulaski
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Pulaski
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Pulaski
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Pulaski
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Pulaski
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Pulaski
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Pulaski
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Pulaski
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Pulaski
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Pulaski
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Pulaski
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Pulaski
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Pulaski
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Pulaski
2472,"Silene virginica L.","Fire Pink",N,Pulaski
662,"Silphium asteriscus L.","Rosin Weed",N,Pulaski
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Pulaski
2256,"Silphium connatum L.","Virginia Cup-plant",N,Pulaski
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Pulaski
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Pulaski
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Pulaski
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Pulaski
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Pulaski
1927,"Sium suave Walt.","Water Parsnip",N,Pulaski
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Pulaski
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Pulaski
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Pulaski
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Pulaski
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Pulaski
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Pulaski
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Pulaski
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Pulaski
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Pulaski
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Pulaski
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Pulaski
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Pulaski
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Pulaski
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Pulaski
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Pulaski
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Pulaski
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Pulaski
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Pulaski
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Pulaski
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Pulaski
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Pulaski
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Pulaski
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Pulaski
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Pulaski
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Pulaski
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Pulaski
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Pulaski
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Pulaski
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Pulaski
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Pulaski
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Pulaski
189,"Sparganium americanum Nutt.","American Bur-reed",N,Pulaski
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,Pulaski
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Pulaski
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Pulaski
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Pulaski
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Pulaski
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Pulaski
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Pulaski
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Pulaski
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Pulaski
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Pulaski
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Pulaski
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Pulaski
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Pulaski
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N,Pulaski
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Pulaski
1724,"Sporobolus neglectus Nash","Small Dropseed",N,Pulaski
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Pulaski
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Pulaski
3560,"Stachys latidens Small ex Britt.","Broad-tooth Hedge-nettle",N,Pulaski
3564,"Staphylea trifolia L.",Bladdernut,N,Pulaski
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Pulaski
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Pulaski
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Pulaski
2479,"Stellaria corei Shinners","Tennessee Starwort",N,Pulaski
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Pulaski
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Pulaski
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Pulaski
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Pulaski
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Pulaski
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Pulaski
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Pulaski
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Pulaski
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Pulaski
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Pulaski
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Pulaski
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Pulaski
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Pulaski
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Pulaski
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Pulaski
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Pulaski
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Pulaski
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Pulaski
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Pulaski
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Pulaski
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Pulaski
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Pulaski
2348,"Tanacetum vulgare L.","Common Tansy",I,Pulaski
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Pulaski
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Pulaski
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Pulaski
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Pulaski
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Pulaski
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Pulaski
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Pulaski
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Pulaski
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Pulaski
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Pulaski
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Pulaski
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Pulaski
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Pulaski
3602,"Tilia americana L.",Basswood,N,Pulaski
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Pulaski
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Pulaski
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Pulaski
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Pulaski
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Pulaski
3775,"Tragus racemosus (L.) All.","Stalked Burgrass, Texas Burgrass",I,Pulaski
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Pulaski
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Pulaski
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Pulaski
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Pulaski
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Pulaski
3610,"Trientalis borealis Raf.","Northern Starflower",N,Pulaski
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Pulaski
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Pulaski
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Pulaski
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Pulaski
3616,"Trifolium hybridum L.","Alsike Clover",I,Pulaski
3618,"Trifolium pratense L.","Red Clover",I,Pulaski
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Pulaski
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Pulaski
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Pulaski
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Pulaski
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Pulaski
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Pulaski
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Pulaski
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Pulaski
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Pulaski
2355,"Tussilago farfara L.",Coltsfoot,I,Pulaski
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Pulaski
3626,"Ulmus americana L.","American Elm",N,Pulaski
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Pulaski
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Pulaski
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Pulaski
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Pulaski
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Pulaski
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Pulaski
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Pulaski
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Pulaski
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Pulaski
597,"Vaccinium myrtilloides Michx.","Velvetleaf Blueberry, Canada Blueberry",N,Pulaski
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Pulaski
596,"Vaccinium stamineum L.",Deerberry,N,Pulaski
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Pulaski
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Pulaski
3651,"Verbascum blattaria L.","Moth Mullein",I,Pulaski
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Pulaski
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Pulaski
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Pulaski
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Pulaski
3664,"Verbena urticifolia L.","White Vervain",N,Pulaski
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Pulaski
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Pulaski
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Pulaski
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Pulaski
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Pulaski
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Pulaski
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Pulaski
3672,"Veronica officinalis L.","Common Speedwell",,Pulaski
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Pulaski
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Pulaski
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Pulaski
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Pulaski
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Pulaski
2505,"Viburnum dentatum complex",Arrow-wood,N,Pulaski
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Pulaski
2511,"Viburnum prunifolium L.","Black Haw",N,Pulaski
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Pulaski
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Pulaski
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Pulaski
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Pulaski
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Pulaski
696,"Viola blanda Willd.","Sweet White Violet",N,Pulaski
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Pulaski
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Pulaski
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Pulaski
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Pulaski
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Pulaski
3704,"Viola labradorica Schrank",Dog-violet,N,Pulaski
3709,"Viola palmata L. complex","Wood Violet",N,Pulaski
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Pulaski
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Pulaski
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Pulaski
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Pulaski
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Pulaski
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Pulaski
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Pulaski
3937,"Viola septentrionalis Greene","Northern Blue Violet, Woodland Blue Violet",N,Pulaski
3719,"Viola sororia Willd.","Common Blue Violet",N,Pulaski
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Pulaski
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Pulaski
3726,"Viola walteri House","Prostrate Blue Violet, Walter's Violet",N,Pulaski
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Pulaski
3733,"Vitis labrusca L.","Fox Grape",N,Pulaski
3734,"Vitis riparia Michx.","Riverbank Grape",N,Pulaski
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Pulaski
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Pulaski
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Pulaski
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Pulaski
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Pulaski
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Pulaski
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Pulaski
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Pulaski
2362,"Xanthium spinosum L.","Spiny Cocklebur",I,Pulaski
2363,"Xanthium strumarium L.","Common Cocklebur",N,Pulaski
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Pulaski
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Pulaski
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Pulaski
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Pulaski
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Pulaski
