ID,"Scientific Name","Common Name","Native Status",County
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Rockingham
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Rockingham
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Rockingham
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Rockingham
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Rockingham
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Rockingham
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Rockingham
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Rockingham
4731,"Platanthera hookeri (Torrey ex Gray) Lindley","Hooker's Orchid",N,Rockingham
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Rockingham
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Rockingham
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Rockingham
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Rockingham
1669,"Poa alsodes Gray","Grove Bluegrass",N,Rockingham
1670,"Poa annua L.","Annual Bluegrass",I,Rockingham
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Rockingham
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Rockingham
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Rockingham
1680,"Poa saltuensis Fern. & Wieg.","Weak Bluegrass",N,Rockingham
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Rockingham
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Rockingham
325,"Podophyllum peltatum L.",Mayapple,N,Rockingham
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Rockingham
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Rockingham
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Rockingham
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Rockingham
3223,"Polygonum erectum L.","Erect Knotweed",N,Rockingham
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Rockingham
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Rockingham
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Rockingham
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Rockingham
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Rockingham
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Rockingham
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Rockingham
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Rockingham
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,Rockingham
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Rockingham
3246,"Populus ×jackii Sargent",,I,Rockingham
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Rockingham
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Rockingham
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Rockingham
167,"Potamogeton oakesianus Robbins","Oakes' pondweed",N,Rockingham
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Rockingham
164,"Potamogeton strictifolius Bennett","Straightleaf Pondweed",N,Rockingham
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Rockingham
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Rockingham
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Rockingham
3265,"Potentilla intermedia L.","Downy Cinquefoil",I,Rockingham
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Rockingham
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Rockingham
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Rockingham
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Rockingham
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Rockingham
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Rockingham
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Rockingham
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Rockingham
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Rockingham
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Rockingham
3285,"Prunus hortulana Bailey","Hortulan plum",I,Rockingham
3289,"Prunus nigra Aiton","Canada Plum",N,Rockingham
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Rockingham
3291,"Prunus persica (L.) Batsch",Peach,I,Rockingham
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Rockingham
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Rockingham
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Rockingham
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Rockingham
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Rockingham
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Rockingham
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Rockingham
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Rockingham
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Rockingham
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Rockingham
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Rockingham
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Rockingham
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Rockingham
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Rockingham
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Rockingham
3322,"Quercus alba Linnaeus","White Oak",N,Rockingham
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Rockingham
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Rockingham
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Rockingham
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Rockingham
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Rockingham
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Rockingham
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Rockingham
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Rockingham
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Rockingham
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Rockingham
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Rockingham
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Rockingham
3347,"Quercus stellata Wangenheim","Post Oak",N,Rockingham
3348,"Quercus velutina Lamarck","Black Oak",N,Rockingham
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Rockingham
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Rockingham
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Rockingham
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Rockingham
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Rockingham
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Rockingham
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Rockingham
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Rockingham
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Rockingham
259,"Raphanus sativus Linnaeus",Radish,I,Rockingham
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Rockingham
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Rockingham
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Rockingham
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Rockingham
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Rockingham
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Rockingham
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Rockingham
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Rockingham
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Rockingham
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Rockingham
1981,"Rhus glabra L.","Smooth Sumac",N,Rockingham
761,"Rhus typhina L.","Staghorn Sumac",N,Rockingham
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Rockingham
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Rockingham
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Rockingham
3395,"Robinia hispida L.","Bristly Locust",N,Rockingham
3400,"Robinia pseudoacacia L.","Black Locust",N,Rockingham
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Rockingham
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Rockingham
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Rockingham
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Rockingham
3409,"Rosa palustris Marsh.","Swamp Rose",N,Rockingham
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Rockingham
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Rockingham
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Rockingham
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Rockingham
3425,"Rubus idaeus L. ssp. strigosus (Michx.) Focke","Red Raspberry",N,Rockingham
3428,"Rubus occidentalis L.","Black Raspberry",N,Rockingham
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Rockingham
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Rockingham
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Rockingham
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Rockingham
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Rockingham
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Rockingham
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Rockingham
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Rockingham
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Rockingham
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Rockingham
3458,"Salix alba L.","White Willow",I,Rockingham
3459,"Salix babylonica L.","Weeping Willow",I,Rockingham
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Rockingham
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Rockingham
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Rockingham
3470,"Salix nigra Marsh.","Black Willow",N,Rockingham
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Rockingham
3474,"Salix sericea Marsh.","Silky Willow",N,Rockingham
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Rockingham
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Rockingham
3479,"Salvia sclarea L.","Clary Sage",I,Rockingham
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Rockingham
2449,"Sambucus canadensis L.","Common Elderberry",N,Rockingham
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Rockingham
3483,"Sanguinaria canadensis L.",Bloodroot,N,Rockingham
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Rockingham
1931,"Sanicula marilandica L.",Sanicle,N,Rockingham
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Rockingham
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Rockingham
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Rockingham
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Rockingham
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Rockingham
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Rockingham
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Rockingham
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Rockingham
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Rockingham
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Rockingham
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Rockingham
1429,"Schoenoplectus torreyi (Olney) Palla","Torrey's Bulrush, Torrey's Threesquare",N,Rockingham
1430,"Scirpus ancistrochaetus Schuyler","Northeastern Bulrush",N,Rockingham
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Rockingham
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Rockingham
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Rockingham
1437,"Scirpus hattorianus Makino","Northern Bulrush",N,Rockingham
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Rockingham
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Rockingham
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Rockingham
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Rockingham
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Rockingham
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Rockingham
1695,"Sclerochloa dura (L.) Beauv.","Hard Grass, Fairground Grass",I,Rockingham
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Rockingham
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Rockingham
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Rockingham
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Rockingham
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Rockingham
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Rockingham
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Rockingham
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Rockingham
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Rockingham
1696,"Secale cereale L.",Rye,I,Rockingham
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Rockingham
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Rockingham
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Rockingham
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Rockingham
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Rockingham
2249,"Senecio vulgaris L.","Common Groundsel",I,Rockingham
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Rockingham
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Rockingham
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Rockingham
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Rockingham
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Rockingham
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Rockingham
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Rockingham
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Rockingham
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Rockingham
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Rockingham
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Rockingham
1702,"Setaria verticillata (L.) Beauv.","Hooked Bristlegrass",I,Rockingham
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Rockingham
3526,"Sibbaldiopsis tridentata (Ait.) Rydb.","Three-toothed Cinquefoil, Mountain Cinquefoil",N,Rockingham
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Rockingham
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Rockingham
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Rockingham
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Rockingham
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Rockingham
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Rockingham
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Rockingham
662,"Silphium asteriscus L.","Rosin Weed",N,Rockingham
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Rockingham
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Rockingham
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Rockingham
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Rockingham
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Rockingham
1927,"Sium suave Walt.","Water Parsnip",N,Rockingham
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Rockingham
197,"Smilax ecirrata (Kunth) S. Wats.","Upright Carrion-flower, Upright Greenbrier",N,Rockingham
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Rockingham
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Rockingham
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Rockingham
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Rockingham
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Rockingham
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Rockingham
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Rockingham
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Rockingham
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Rockingham
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Rockingham
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Rockingham
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Rockingham
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Rockingham
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Rockingham
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Rockingham
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Rockingham
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Rockingham
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Rockingham
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Rockingham
2278,"Solidago juncea Ait.","Early Goldenrod",N,Rockingham
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Rockingham
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Rockingham
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Rockingham
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N,Rockingham
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Rockingham
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Rockingham
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Rockingham
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Rockingham
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Rockingham
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Rockingham
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Rockingham
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Rockingham
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Rockingham
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Rockingham
189,"Sparganium americanum Nutt.","American Bur-reed",N,Rockingham
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Rockingham
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Rockingham
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Rockingham
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Rockingham
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Rockingham
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Rockingham
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Rockingham
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Rockingham
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Rockingham
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Rockingham
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Rockingham
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N,Rockingham
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,Rockingham
3564,"Staphylea trifolia L.",Bladdernut,N,Rockingham
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Rockingham
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,Rockingham
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Rockingham
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Rockingham
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Rockingham
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Rockingham
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Rockingham
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Rockingham
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Rockingham
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Rockingham
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Rockingham
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Rockingham
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Rockingham
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Rockingham
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Rockingham
2491,"Symphoricarpos albus (L.) Blake var. laevigatus (Fern.) Blake","Smooth Snowberry",I,Rockingham
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Rockingham
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Rockingham
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Rockingham
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Rockingham
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Rockingham
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Rockingham
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Rockingham
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Rockingham
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Rockingham
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Rockingham
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Rockingham
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Rockingham
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Rockingham
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Rockingham
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Rockingham
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Rockingham
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Rockingham
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Rockingham
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Rockingham
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Rockingham
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Rockingham
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,Rockingham
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Rockingham
4605,"Tetradium daniellii (Benn.) T.G. Hartley","Bee-bee Tree",I,Rockingham
