ID,"Scientific Name","Common Name","Native Status",County
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Lancaster
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Lancaster
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Lancaster
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Lancaster
3616,"Trifolium hybridum L.","Alsike Clover",I,Lancaster
3617,"Trifolium incarnatum L.","Crimson Clover",I,Lancaster
3618,"Trifolium pratense L.","Red Clover",I,Lancaster
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Lancaster
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Lancaster
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Lancaster
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Lancaster
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Lancaster
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Lancaster
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,Lancaster
2355,"Tussilago farfara L.",Coltsfoot,I,Lancaster
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Lancaster
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Lancaster
3626,"Ulmus americana L.","American Elm",N,Lancaster
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Lancaster
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Lancaster
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Lancaster
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Lancaster
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Lancaster
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Lancaster
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Lancaster
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Lancaster
596,"Vaccinium stamineum L.",Deerberry,N,Lancaster
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Lancaster
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Lancaster
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Lancaster
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Lancaster
3651,"Verbascum blattaria L.","Moth Mullein",I,Lancaster
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Lancaster
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Lancaster
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Lancaster
3664,"Verbena urticifolia L.","White Vervain",N,Lancaster
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Lancaster
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Lancaster
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Lancaster
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Lancaster
3672,"Veronica officinalis L.","Common Speedwell",,Lancaster
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Lancaster
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Lancaster
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Lancaster
2505,"Viburnum dentatum complex",Arrow-wood,N,Lancaster
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Lancaster
2511,"Viburnum prunifolium L.","Black Haw",N,Lancaster
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Lancaster
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Lancaster
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Lancaster
3684,"Vicia lathyroides L.","Spring Vetch",I,Lancaster
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Lancaster
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Lancaster
483,"Vinca major L.","Greater Periwinkle",I,Lancaster
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Lancaster
3693,"Viola arvensis Murr.","European Field Pansy",I,Lancaster
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Lancaster
3704,"Viola labradorica Schrank",Dog-violet,N,Lancaster
3709,"Viola palmata L. complex","Wood Violet",N,Lancaster
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Lancaster
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Lancaster
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Lancaster
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Lancaster
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Lancaster
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Lancaster
3733,"Vitis labrusca L.","Fox Grape",N,Lancaster
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Lancaster
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Lancaster
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Lancaster
3739,"Wisteria floribunda (Willd.) DC.","Japanese Wisteria",I,Lancaster
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Lancaster
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Lancaster
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Lancaster
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Lancaster
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,Lancaster
2363,"Xanthium strumarium L.","Common Cocklebur",N,Lancaster
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Lancaster
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Lancaster
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Lancaster
1093,"Zannichellia palustris L.","Horned Pondweed",N,Lancaster
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Lancaster
