ID,"Scientific Name","Common Name","Native Status",County
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Stafford
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Stafford
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Stafford
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Stafford
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Stafford
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Stafford
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Stafford
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Stafford
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Stafford
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Stafford
3602,"Tilia americana L.",Basswood,N,Stafford
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Stafford
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Stafford
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Stafford
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Stafford
4646,"Trapa bispinosa Roxb. var. iinumae Nakano","Two-horned Water-Chestnut, Two-horned Trapa",I,Stafford
3605,"Trapa natans L.","Chinese Water-chestnut, European Water-chestnut, Water-caltrop",I,Stafford
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Stafford
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Stafford
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Stafford
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Stafford
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Stafford
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Stafford
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Stafford
3616,"Trifolium hybridum L.","Alsike Clover",I,Stafford
3618,"Trifolium pratense L.","Red Clover",I,Stafford
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Stafford
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Stafford
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Stafford
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Stafford
2355,"Tussilago farfara L.",Coltsfoot,I,Stafford
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Stafford
1098,"Typha domingensis Pers.","Southern Cattail",N,Stafford
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Stafford
3626,"Ulmus americana L.","American Elm",N,Stafford
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Stafford
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Stafford
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Stafford
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,Stafford
3642,"Utricularia purpurea Walt.","Purple Bladderwort",N,Stafford
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Stafford
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Stafford
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Stafford
636,"Vaccinium caesariense Mackenzie","New Jersey Blueberry, New Jersey Highbush Blueberry",N,Stafford
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Stafford
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Stafford
596,"Vaccinium stamineum L.",Deerberry,N,Stafford
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Stafford
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Stafford
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Stafford
3651,"Verbascum blattaria L.","Moth Mullein",I,Stafford
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Stafford
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Stafford
3664,"Verbena urticifolia L.","White Vervain",N,Stafford
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Stafford
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Stafford
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Stafford
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Stafford
3665,"Veronica agrestis L.","Field Speedwell",I,Stafford
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Stafford
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Stafford
3672,"Veronica officinalis L.","Common Speedwell",,Stafford
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Stafford
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Stafford
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Stafford
2505,"Viburnum dentatum complex",Arrow-wood,N,Stafford
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Stafford
2511,"Viburnum prunifolium L.","Black Haw",N,Stafford
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Stafford
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Stafford
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Stafford
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Stafford
483,"Vinca major L.","Greater Periwinkle",I,Stafford
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Stafford
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Stafford
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Stafford
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Stafford
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Stafford
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Stafford
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Stafford
3733,"Vitis labrusca L.","Fox Grape",N,Stafford
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Stafford
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Stafford
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Stafford
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Stafford
2363,"Xanthium strumarium L.","Common Cocklebur",N,Stafford
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Stafford
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Stafford
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Stafford
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Stafford
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,Stafford
