ID,"Scientific Name","Common Name","Native Status",County
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,Accomack
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Accomack
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Accomack
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Accomack
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Accomack
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Accomack
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Accomack
2452,"Salicornia ambigua Michaux","Woody Glasswort, Perennial Glasswort",N,Accomack
2444,"Salicornia bigelovii Torr.","Dwarf Glasswort, Dwarf Saltwort",N,Accomack
2445,"Salicornia virginica L.","Jointed Glasswort",N,Accomack
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Accomack
3470,"Salix nigra Marsh.","Black Willow",N,Accomack
3474,"Salix sericea Marsh.","Silky Willow",N,Accomack
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Accomack
2446,"Salsola kali L.",Saltwort,,Accomack
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Accomack
2449,"Sambucus canadensis L.","Common Elderberry",N,Accomack
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Accomack
3483,"Sanguinaria canadensis L.",Bloodroot,N,Accomack
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Accomack
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Accomack
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Accomack
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Accomack
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Accomack
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Accomack
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Accomack
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Accomack
1693,"Schizachyrium littorale (Nash) E.P. Bicknell","Seaside Little Bluestem",N,Accomack
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Accomack
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Accomack
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Accomack
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Accomack
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Accomack
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Accomack
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Accomack
1450,"Scleria verticillata Muhl. ex Willd.","Whorled Nutrush",N,Accomack
2247,"Sclerolepis uniflora (Walt.) B.S.P.","One-flowered Sclerolepis, Pink Bog-button",N,Accomack
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Accomack
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Accomack
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Accomack
1696,"Secale cereale L.",Rye,I,Accomack
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Accomack
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Accomack
2249,"Senecio vulgaris L.","Common Groundsel",I,Accomack
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Accomack
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Accomack
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Accomack
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Accomack
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Accomack
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Accomack
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Accomack
1998,"Sesuvium maritimum (Walter) Britton, Stearns, & Poggenberg","Small Sea-purslane, Slender Sea-purslane",N,Accomack
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Accomack
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Accomack
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Accomack
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Accomack
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Accomack
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Accomack
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Accomack
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Accomack
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Accomack
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Accomack
2467,"Silene nivea (Nutt.) Muhl.  ex Otth","Snowy Campion",N,Accomack
662,"Silphium asteriscus L.","Rosin Weed",N,Accomack
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Accomack
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Accomack
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Accomack
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Accomack
1927,"Sium suave Walt.","Water Parsnip",N,Accomack
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Accomack
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Accomack
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Accomack
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Accomack
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Accomack
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Accomack
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Accomack
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Accomack
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Accomack
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Accomack
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Accomack
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Accomack
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Accomack
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Accomack
2278,"Solidago juncea Ait.","Early Goldenrod",N,Accomack
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Accomack
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Accomack
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Accomack
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Accomack
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Accomack
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Accomack
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Accomack
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N,Accomack
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Accomack
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Accomack
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Accomack
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Accomack
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Accomack
189,"Sparganium americanum Nutt.","American Bur-reed",N,Accomack
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Accomack
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Accomack
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Accomack
2474,"Spergula arvensis L.","Corn Spurry",I,Accomack
2475,"Spergula pentandra L.","Wing-stem Spurry",I,Accomack
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Accomack
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Accomack
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Accomack
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Accomack
3547,"Spiraea salicifolia L.","Willow-leaf Meadowsweet",I,Accomack
4702,"Spiranthes bightensis M.C. Pace",,N,Accomack
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Accomack
1109,"Spiranthes praecox (Walt.) S.Wats.","Grass-leaved Ladies'-tresses, Giant Ladies'-tresses",N,Accomack
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Accomack
1839,"Spirobassia hirsuta (L.) Frietag & G. Kadereit","Hairy Smother-weed, Hairy Sea-blite",I,Accomack
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Accomack
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Accomack
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Accomack
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Accomack
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Accomack
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Accomack
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Accomack
3567,"Stewartia malacodendron L.","Silky Camellia, Virginia Stewartia",N,Accomack
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Accomack
3570,"Strophostyles leiosperma (Torr. & Gray) Piper","Small-flowered Sand Bean",I,Accomack
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Accomack
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Accomack
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Accomack
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,Accomack
2489,"Suaeda maritima (L.) Dumort","Common Sea-blite, White Sea-blite",,Accomack
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Accomack
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Accomack
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Accomack
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Accomack
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Accomack
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Accomack
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Accomack
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Accomack
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Accomack
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Accomack
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Accomack
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Accomack
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Accomack
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Accomack
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Accomack
3580,"Tamarix gallica L.","French Tamarisk",I,Accomack
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Accomack
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Accomack
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Accomack
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Accomack
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Accomack
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Accomack
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Accomack
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Accomack
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Accomack
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Accomack
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Accomack
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Accomack
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Accomack
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Accomack
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Accomack
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Accomack
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Accomack
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Accomack
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Accomack
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Accomack
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Accomack
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Accomack
3616,"Trifolium hybridum L.","Alsike Clover",I,Accomack
3618,"Trifolium pratense L.","Red Clover",I,Accomack
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Accomack
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Accomack
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Accomack
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Accomack
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Accomack
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Accomack
3852,"Tripidium ravennae (L.) Scholz",Ravenna-grass,I,Accomack
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Accomack
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Accomack
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Accomack
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Accomack
208,"Typha ×glauca Godron","Hybrid Cattail",N,Accomack
3624,"Ulex europaeus L.",Gorse,I,Accomack
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Accomack
1739,"Uniola paniculata L.","Sea Oats",N,Accomack
1742,"Urochloa texana (Buckl.) R. Webster","Texas Millet, Texas Signal-grass",I,Accomack
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Accomack
3639,"Utricularia juncea Vahl","Southern Bladderwort",N,Accomack
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Accomack
636,"Vaccinium caesariense Mackenzie","New Jersey Blueberry, New Jersey Highbush Blueberry",N,Accomack
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Accomack
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Accomack
598,"Vaccinium macrocarpon Ait.","Cranberry, Large Cranberry",N,Accomack
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Accomack
596,"Vaccinium stamineum L.",Deerberry,N,Accomack
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Accomack
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Accomack
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Accomack
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Accomack
3651,"Verbascum blattaria L.","Moth Mullein",I,Accomack
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Accomack
3659,"Verbena officinalis L.","European Vervain",I,Accomack
3664,"Verbena urticifolia L.","White Vervain",N,Accomack
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Accomack
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,Accomack
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Accomack
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Accomack
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Accomack
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Accomack
3672,"Veronica officinalis L.","Common Speedwell",,Accomack
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Accomack
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Accomack
2505,"Viburnum dentatum complex",Arrow-wood,N,Accomack
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Accomack
2511,"Viburnum prunifolium L.","Black Haw",N,Accomack
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Accomack
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Accomack
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Accomack
3684,"Vicia lathyroides L.","Spring Vetch",I,Accomack
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Accomack
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Accomack
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Accomack
483,"Vinca major L.","Greater Periwinkle",I,Accomack
3693,"Viola arvensis Murr.","European Field Pansy",I,Accomack
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,Accomack
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Accomack
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Accomack
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Accomack
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Accomack
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Accomack
3733,"Vitis labrusca L.","Fox Grape",N,Accomack
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Accomack
1744,"Vulpia bromoides (L.) S.F. Gray","European Squirrel-tail Fescue, Brome Fescue",I,Accomack
1745,"Vulpia elliotea (Raf.) Fern.","Squirrel-tail Fescue",N,Accomack
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Accomack
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Accomack
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Accomack
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Accomack
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Accomack
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,Accomack
2363,"Xanthium strumarium L.","Common Cocklebur",N,Accomack
1101,"Xyris caroliniana Walter","Carolina Yellow-eyed Grass, Pineland Yellow-eyed Grass",N,Accomack
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Accomack
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Accomack
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Accomack
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Accomack
1093,"Zannichellia palustris L.","Horned Pondweed",N,Accomack
3744,"Zanthoxylum clava-herculis L.",Hercules'-club,N,Accomack
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Accomack
1089,"Zostera marina L.","Eelgrass, Sea-wrack",N,Accomack
