ID,"Scientific Name","Common Name","Native Status",County
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Shenandoah
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Shenandoah
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Shenandoah
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Shenandoah
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Shenandoah
1670,"Poa annua L.","Annual Bluegrass",I,Shenandoah
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Shenandoah
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Shenandoah
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Shenandoah
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Shenandoah
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Shenandoah
325,"Podophyllum peltatum L.",Mayapple,N,Shenandoah
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Shenandoah
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Shenandoah
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Shenandoah
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Shenandoah
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Shenandoah
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Shenandoah
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Shenandoah
3223,"Polygonum erectum L.","Erect Knotweed",N,Shenandoah
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Shenandoah
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Shenandoah
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Shenandoah
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Shenandoah
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Shenandoah
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Shenandoah
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Shenandoah
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Shenandoah
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Shenandoah
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Shenandoah
184,"Potamogeton amplifolius Tuckerman","Bigleaf Pondweed, Large-leaf Pondweed",N,Shenandoah
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Shenandoah
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Shenandoah
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Shenandoah
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Shenandoah
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Shenandoah
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Shenandoah
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Shenandoah
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Shenandoah
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Shenandoah
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Shenandoah
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Shenandoah
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Shenandoah
3280,"Prunus americana Marshall","American Wild Plum",N,Shenandoah
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Shenandoah
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Shenandoah
3283,"Prunus cerasus L.","Sour Cherry",I,Shenandoah
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Shenandoah
3288,"Prunus munsoniana W. Wight & Hedrick","Wild Goose Plum",I,Shenandoah
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Shenandoah
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Shenandoah
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Shenandoah
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Shenandoah
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Shenandoah
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Shenandoah
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Shenandoah
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Shenandoah
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Shenandoah
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Shenandoah
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Shenandoah
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Shenandoah
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Shenandoah
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Shenandoah
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Shenandoah
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Shenandoah
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Shenandoah
3319,"Pyrus communis L.","Common Pear",I,Shenandoah
3322,"Quercus alba Linnaeus","White Oak",N,Shenandoah
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Shenandoah
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Shenandoah
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Shenandoah
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Shenandoah
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Shenandoah
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Shenandoah
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Shenandoah
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Shenandoah
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Shenandoah
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Shenandoah
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Shenandoah
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Shenandoah
3346,"Quercus shumardii Buckley","Shumard Oak",N,Shenandoah
3347,"Quercus stellata Wangenheim","Post Oak",N,Shenandoah
3348,"Quercus velutina Lamarck","Black Oak",N,Shenandoah
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Shenandoah
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Shenandoah
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Shenandoah
3354,"Ranunculus aquatilis L. var. diffusus Withering","Long-beaked Buttercup, White Water Crowfoot",N,Shenandoah
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Shenandoah
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Shenandoah
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Shenandoah
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Shenandoah
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Shenandoah
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Shenandoah
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Shenandoah
3368,"Ranunculus repens L.","Creeping Buttercup",I,Shenandoah
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Shenandoah
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Shenandoah
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Shenandoah
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Shenandoah
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Shenandoah
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Shenandoah
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Shenandoah
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Shenandoah
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Shenandoah
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Shenandoah
1981,"Rhus glabra L.","Smooth Sumac",N,Shenandoah
761,"Rhus typhina L.","Staghorn Sumac",N,Shenandoah
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Shenandoah
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Shenandoah
3384,"Ribes americanum P.Mill.","Wild Black Currant, American Black Currant",N,Shenandoah
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Shenandoah
3392,"Ribes uva-crispa var. sativum DC","European Gooseberry",I,Shenandoah
3400,"Robinia pseudoacacia L.","Black Locust",N,Shenandoah
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Shenandoah
3403,"Rosa canina L.","Dog Rose",I,Shenandoah
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Shenandoah
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Shenandoah
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Shenandoah
3409,"Rosa palustris Marsh.","Swamp Rose",N,Shenandoah
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Shenandoah
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Shenandoah
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Shenandoah
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Shenandoah
3427,"Rubus laciniatus Willd.","Cut-leaved Blackberry, Evergreen Blackberry",I,Shenandoah
3428,"Rubus occidentalis L.","Black Raspberry",N,Shenandoah
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Shenandoah
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Shenandoah
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Shenandoah
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Shenandoah
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Shenandoah
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Shenandoah
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Shenandoah
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Shenandoah
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Shenandoah
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Shenandoah
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Shenandoah
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Shenandoah
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Shenandoah
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Shenandoah
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Shenandoah
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Shenandoah
3458,"Salix alba L.","White Willow",I,Shenandoah
3459,"Salix babylonica L.","Weeping Willow",I,Shenandoah
3460,"Salix caprea L.","Goat Willow",I,Shenandoah
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Shenandoah
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Shenandoah
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Shenandoah
3470,"Salix nigra Marsh.","Black Willow",N,Shenandoah
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Shenandoah
3474,"Salix sericea Marsh.","Silky Willow",N,Shenandoah
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Shenandoah
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Shenandoah
3481,"Salvia verbenacea L.","Wild Clary Sage, Vervain Sage",I,Shenandoah
664,"Salvinia molesta D.S. Mitchell","Giant Salvinia",I,Shenandoah
2449,"Sambucus canadensis L.","Common Elderberry",N,Shenandoah
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Shenandoah
3483,"Sanguinaria canadensis L.",Bloodroot,N,Shenandoah
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Shenandoah
1931,"Sanicula marilandica L.",Sanicle,N,Shenandoah
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Shenandoah
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Shenandoah
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Shenandoah
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Shenandoah
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Shenandoah
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Shenandoah
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Shenandoah
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Shenandoah
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Shenandoah
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Shenandoah
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Shenandoah
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Shenandoah
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Shenandoah
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Shenandoah
1437,"Scirpus hattorianus Makino","Northern Bulrush",N,Shenandoah
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Shenandoah
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Shenandoah
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Shenandoah
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Shenandoah
1695,"Sclerochloa dura (L.) Beauv.","Hard Grass, Fairground Grass",I,Shenandoah
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Shenandoah
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Shenandoah
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Shenandoah
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Shenandoah
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Shenandoah
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Shenandoah
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Shenandoah
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Shenandoah
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Shenandoah
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Shenandoah
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Shenandoah
1696,"Secale cereale L.",Rye,I,Shenandoah
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Shenandoah
2454,"Sedum acre L.","Wallpepper, Mossy Stonecrop, Gold-moss Stonecrop, Gold-moss Sedum",I,Shenandoah
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Shenandoah
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Shenandoah
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Shenandoah
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Shenandoah
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Shenandoah
2249,"Senecio vulgaris L.","Common Groundsel",I,Shenandoah
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Shenandoah
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Shenandoah
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Shenandoah
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Shenandoah
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Shenandoah
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Shenandoah
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Shenandoah
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Shenandoah
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Shenandoah
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Shenandoah
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Shenandoah
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Shenandoah
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Shenandoah
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Shenandoah
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Shenandoah
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Shenandoah
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Shenandoah
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Shenandoah
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Shenandoah
2472,"Silene virginica L.","Fire Pink",N,Shenandoah
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Shenandoah
662,"Silphium asteriscus L.","Rosin Weed",N,Shenandoah
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Shenandoah
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Shenandoah
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Shenandoah
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Shenandoah
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Shenandoah
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Shenandoah
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Shenandoah
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Shenandoah
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Shenandoah
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Shenandoah
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Shenandoah
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Shenandoah
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Shenandoah
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Shenandoah
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Shenandoah
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Shenandoah
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Shenandoah
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Shenandoah
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Shenandoah
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Shenandoah
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Shenandoah
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Shenandoah
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Shenandoah
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Shenandoah
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Shenandoah
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Shenandoah
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Shenandoah
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Shenandoah
2278,"Solidago juncea Ait.","Early Goldenrod",N,Shenandoah
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Shenandoah
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Shenandoah
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Shenandoah
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Shenandoah
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Shenandoah
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Shenandoah
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Shenandoah
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Shenandoah
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Shenandoah
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Shenandoah
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Shenandoah
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Shenandoah
189,"Sparganium americanum Nutt.","American Bur-reed",N,Shenandoah
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Shenandoah
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Shenandoah
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Shenandoah
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Shenandoah
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Shenandoah
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Shenandoah
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Shenandoah
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Shenandoah
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Shenandoah
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Shenandoah
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Shenandoah
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Shenandoah
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Shenandoah
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N,Shenandoah
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Shenandoah
3557,"Stachys germanica L.","German Hedge-nettle, Downy Woundwort",I,Shenandoah
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Shenandoah
3564,"Staphylea trifolia L.",Bladdernut,N,Shenandoah
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Shenandoah
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Shenandoah
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Shenandoah
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Shenandoah
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Shenandoah
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Shenandoah
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Shenandoah
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Shenandoah
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Shenandoah
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Shenandoah
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Shenandoah
282,"Swida rugosa (Lamarck) Rydberg","Roundleaf Dogwood",N,Shenandoah
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Shenandoah
2490,"Symphoricarpos albus (L.) Blake var. albus","Common Snowberry",N,Shenandoah
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Shenandoah
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Shenandoah
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Shenandoah
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Shenandoah
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Shenandoah
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Shenandoah
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Shenandoah
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Shenandoah
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Shenandoah
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Shenandoah
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Shenandoah
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Shenandoah
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Shenandoah
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Shenandoah
