ID,"Scientific Name","Common Name","Native Status",County
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Rappahannock
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Rappahannock
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Rappahannock
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Rappahannock
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Rappahannock
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Rappahannock
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Rappahannock
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Rappahannock
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Rappahannock
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Rappahannock
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Rappahannock
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Rappahannock
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Rappahannock
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Rappahannock
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Rappahannock
3602,"Tilia americana L.",Basswood,N,Rappahannock
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Rappahannock
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Rappahannock
2354,"Tragopogon pratensis L.","Meadow Salsify, Showy Goat's-beard",I,Rappahannock
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Rappahannock
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Rappahannock
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Rappahannock
3610,"Trientalis borealis Raf.","Northern Starflower",N,Rappahannock
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Rappahannock
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Rappahannock
3616,"Trifolium hybridum L.","Alsike Clover",I,Rappahannock
3618,"Trifolium pratense L.","Red Clover",I,Rappahannock
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Rappahannock
1145,"Trillium cernuum L.","Nodding Trillium",N,Rappahannock
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Rappahannock
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Rappahannock
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Rappahannock
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Rappahannock
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Rappahannock
2355,"Tussilago farfara L.",Coltsfoot,I,Rappahannock
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Rappahannock
3626,"Ulmus americana L.","American Elm",N,Rappahannock
3629,"Ulmus pumila L.","Siberian Elm",I,Rappahannock
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Rappahannock
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Rappahannock
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Rappahannock
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Rappahannock
596,"Vaccinium stamineum L.",Deerberry,N,Rappahannock
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Rappahannock
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Rappahannock
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Rappahannock
3651,"Verbascum blattaria L.","Moth Mullein",I,Rappahannock
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Rappahannock
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Rappahannock
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Rappahannock
3664,"Verbena urticifolia L.","White Vervain",N,Rappahannock
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Rappahannock
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Rappahannock
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Rappahannock
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Rappahannock
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Rappahannock
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Rappahannock
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Rappahannock
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Rappahannock
3672,"Veronica officinalis L.","Common Speedwell",,Rappahannock
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Rappahannock
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Rappahannock
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Rappahannock
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Rappahannock
2505,"Viburnum dentatum complex",Arrow-wood,N,Rappahannock
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Rappahannock
2510,"Viburnum opulus L. var. opulus","Guelder-rose Viburnum, Snowball",I,Rappahannock
2511,"Viburnum prunifolium L.","Black Haw",N,Rappahannock
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Rappahannock
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Rappahannock
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Rappahannock
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Rappahannock
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Rappahannock
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Rappahannock
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Rappahannock
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Rappahannock
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Rappahannock
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Rappahannock
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Rappahannock
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Rappahannock
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Rappahannock
3709,"Viola palmata L. complex","Wood Violet",N,Rappahannock
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Rappahannock
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Rappahannock
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Rappahannock
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Rappahannock
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Rappahannock
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Rappahannock
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Rappahannock
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Rappahannock
3733,"Vitis labrusca L.","Fox Grape",N,Rappahannock
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Rappahannock
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Rappahannock
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Rappahannock
2363,"Xanthium strumarium L.","Common Cocklebur",N,Rappahannock
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Rappahannock
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Rappahannock
