ID,"Scientific Name","Common Name","Native Status",County
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"James City"
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,"James City"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"James City"
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,"James City"
937,"Pinus echinata Miller","Shortleaf Pine",N,"James City"
944,"Pinus taeda L.","Loblolly Pine",N,"James City"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"James City"
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,"James City"
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,"James City"
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,"James City"
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,"James City"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"James City"
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,"James City"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"James City"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"James City"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"James City"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"James City"
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,"James City"
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,"James City"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"James City"
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,"James City"
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,"James City"
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,"James City"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"James City"
1670,"Poa annua L.","Annual Bluegrass",I,"James City"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"James City"
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,"James City"
1679,"Poa pratensis L.","Kentucky Bluegrass",I,"James City"
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,"James City"
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,"James City"
325,"Podophyllum peltatum L.",Mayapple,N,"James City"
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,"James City"
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,"James City"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"James City"
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,"James City"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"James City"
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,"James City"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"James City"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"James City"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"James City"
1122,"Ponthieva racemosa (Walt.) C. Mohr","Shadow Witch Orchid",N,"James City"
3247,"Populus alba L.","White Poplar, Silver Poplar",I,"James City"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"James City"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"James City"
3251,"Populus heterophylla L.","Swamp Cottonwood",N,"James City"
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,"James City"
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,"James City"
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,"James City"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"James City"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"James City"
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,"James City"
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,"James City"
4578,"Pourthiaea villosa (Thunb.) Decaisne","Smooth Oriental Photinia",I,"James City"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"James City"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"James City"
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,"James City"
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,"James City"
3291,"Prunus persica (L.) Batsch",Peach,I,"James City"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"James City"
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,"James City"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"James City"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"James City"
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,"James City"
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,"James City"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"James City"
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,"James City"
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,"James City"
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,"James City"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"James City"
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,"James City"
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,"James City"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"James City"
628,"Pyrus calleryana Dcne.","Callery Pear",I,"James City"
3319,"Pyrus communis L.","Common Pear",I,"James City"
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,"James City"
3322,"Quercus alba Linnaeus","White Oak",N,"James City"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"James City"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"James City"
3328,"Quercus imbricaria Michaux","Shingle Oak",N,"James City"
3331,"Quercus laurifolia Michaux","Laurel Oak",N,"James City"
3332,"Quercus lyrata Walter","Overcup Oak",N,"James City"
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,"James City"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"James City"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"James City"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"James City"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"James City"
3339,"Quercus nigra Linnaeus","Water Oak",N,"James City"
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,"James City"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"James City"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"James City"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"James City"
3346,"Quercus shumardii Buckley","Shumard Oak",N,"James City"
3347,"Quercus stellata Wangenheim","Post Oak",N,"James City"
3348,"Quercus velutina Lamarck","Black Oak",N,"James City"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"James City"
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,"James City"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"James City"
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,"James City"
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,"James City"
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,"James City"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"James City"
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,"James City"
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,"James City"
3368,"Ranunculus repens L.","Creeping Buttercup",I,"James City"
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,"James City"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"James City"
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,"James City"
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,"James City"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"James City"
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,"James City"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"James City"
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,"James City"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"James City"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"James City"
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,"James City"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"James City"
1981,"Rhus glabra L.","Smooth Sumac",N,"James City"
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,"James City"
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,"James City"
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N,"James City"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"James City"
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,"James City"
1414,"Rhynchospora colorata (L.) H. Pfeiffer","Narrow-leaf Whitetop Sedge",N,"James City"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"James City"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"James City"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"James City"
3400,"Robinia pseudoacacia L.","Black Locust",N,"James City"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"James City"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"James City"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"James City"
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,"James City"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"James City"
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,"James City"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"James City"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"James City"
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,"James City"
3428,"Rubus occidentalis L.","Black Raspberry",N,"James City"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"James City"
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,"James City"
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,"James City"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"James City"
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,"James City"
2242,"Rudbeckia laciniata L. var. bipinnata Perdue",,N,"James City"
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,"James City"
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,"James City"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"James City"
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,"James City"
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,"James City"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"James City"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"James City"
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,"James City"
3442,"Rumex pulcher L.","Fiddle Dock",I,"James City"
3443,"Rumex verticillatus L.","Swamp Dock",N,"James City"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"James City"
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,"James City"
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,"James City"
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,"James City"
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,"James City"
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,"James City"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"James City"
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,"James City"
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,"James City"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"James City"
8,"Sagittaria spatulata (J.G. Smith) Buchenau","Tidal Arrowhead",N,"James City"
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,"James City"
2445,"Salicornia virginica L.","Jointed Glasswort",N,"James City"
3458,"Salix alba L.","White Willow",I,"James City"
3459,"Salix babylonica L.","Weeping Willow",I,"James City"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"James City"
3470,"Salix nigra Marsh.","Black Willow",N,"James City"
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,"James City"
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,"James City"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"James City"
2449,"Sambucus canadensis L.","Common Elderberry",N,"James City"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"James City"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"James City"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"James City"
1932,"Sanicula canadensis L. var. floridana (Bicknell) H. Wolff","Florida Snakeroot",N,"James City"
1931,"Sanicula marilandica L.",Sanicle,N,"James City"
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,"James City"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"James City"
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,"James City"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"James City"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"James City"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"James City"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"James City"
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,"James City"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"James City"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"James City"
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,"James City"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"James City"
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,"James City"
1438,"Scirpus lineatus Michaux","Drooping Bulrush",N,"James City"
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,"James City"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"James City"
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,"James City"
1442,"Scleria ciliata Michaux var. elliottii (Chapman) Fernald","Broad-leaved Hairy Nutrush",N,"James City"
4750,"Scleria nitida Willd.","Shining Nutrush",N,"James City"
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,"James City"
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,"James City"
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,"James City"
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,"James City"
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,"James City"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"James City"
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,"James City"
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N,"James City"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"James City"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"James City"
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,"James City"
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,"James City"
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,"James City"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"James City"
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,"James City"
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,"James City"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"James City"
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,"James City"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"James City"
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,"James City"
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,"James City"
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,"James City"
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,"James City"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"James City"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"James City"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"James City"
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,"James City"
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,"James City"
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,"James City"
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,"James City"
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,"James City"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"James City"
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,"James City"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"James City"
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,"James City"
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,"James City"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"James City"
662,"Silphium asteriscus L.","Rosin Weed",N,"James City"
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,"James City"
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,"James City"
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,"James City"
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,"James City"
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,"James City"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"James City"
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,"James City"
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,"James City"
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,"James City"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"James City"
1927,"Sium suave Walt.","Water Parsnip",N,"James City"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"James City"
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,"James City"
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,"James City"
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,"James City"
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,"James City"
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,"James City"
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,"James City"
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,"James City"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"James City"
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,"James City"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"James City"
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,"James City"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"James City"
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,"James City"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"James City"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"James City"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"James City"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"James City"
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,"James City"
2278,"Solidago juncea Ait.","Early Goldenrod",N,"James City"
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,"James City"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"James City"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"James City"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"James City"
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,"James City"
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,"James City"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"James City"
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"James City"
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"James City"
2275,"Solidago stricta Ait.","Southern Bog Goldenrod, Virginia Goldenrod",N,"James City"
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,"James City"
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,"James City"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"James City"
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,"James City"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"James City"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"James City"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"James City"
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,"James City"
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,"James City"
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,"James City"
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,"James City"
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,"James City"
1713,"Sphenopholis filiformis (Chapman) Scribn.","Long-leaf Wedgegrass",N,"James City"
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,"James City"
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,"James City"
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,"James City"
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,"James City"
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,"James City"
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,"James City"
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,"James City"
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,"James City"
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,"James City"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"James City"
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,"James City"
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,"James City"
3553,"Stachys byzantina K. Koch ex Scheele","Woolly Hedge-nettle, Lamb's-ear",I,"James City"
3556,"Stachys floridana Shuttlw. ex Benth.","Florida Hedge-nettle, Florida Betony",I,"James City"
3564,"Staphylea trifolia L.",Bladdernut,N,"James City"
1727,"Steinchisma hians (Ell.) Nash","Gaping Panic Grass",N,"James City"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"James City"
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,"James City"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"James City"
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,"James City"
3568,"Stewartia ovata (Cav.) Weatherby","Mountain Camellia, Mountain Stewartia",N,"James City"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"James City"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"James City"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"James City"
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,"James City"
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"James City"
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,"James City"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"James City"
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,"James City"
