ID,"Scientific Name","Common Name","Native Status",County
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Madison
3618,"Trifolium pratense L.","Red Clover",I,Madison
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Madison
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Madison
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Madison
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Madison
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Madison
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Madison
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Madison
2355,"Tussilago farfara L.",Coltsfoot,I,Madison
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Madison
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Madison
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Madison
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Madison
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Madison
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Madison
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Madison
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Madison
596,"Vaccinium stamineum L.",Deerberry,N,Madison
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Madison
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Madison
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Madison
3651,"Verbascum blattaria L.","Moth Mullein",I,Madison
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Madison
3664,"Verbena urticifolia L.","White Vervain",N,Madison
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Madison
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Madison
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Madison
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Madison
3665,"Veronica agrestis L.","Field Speedwell",I,Madison
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Madison
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Madison
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Madison
3672,"Veronica officinalis L.","Common Speedwell",,Madison
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Madison
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Madison
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Madison
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Madison
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Madison
2505,"Viburnum dentatum complex",Arrow-wood,N,Madison
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Madison
649,"Viburnum plicatum Thunb.","Japanese Snowball",I,Madison
2511,"Viburnum prunifolium L.","Black Haw",N,Madison
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Madison
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Madison
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Madison
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Madison
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Madison
696,"Viola blanda Willd.","Sweet White Violet",N,Madison
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Madison
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Madison
4726,"Viola emarginata (Nutt.) Leconte","Triangle-leaved Violet",N,Madison
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Madison
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Madison
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Madison
3709,"Viola palmata L. complex","Wood Violet",N,Madison
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Madison
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Madison
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Madison
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Madison
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Madison
3719,"Viola sororia Willd.","Common Blue Violet",N,Madison
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Madison
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Madison
3734,"Vitis riparia Michx.","Riverbank Grape",N,Madison
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Madison
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Madison
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Madison
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Madison
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Madison
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Madison
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Madison
