ID,"Scientific Name","Common Name","Native Status",County
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Patrick
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Patrick
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Patrick
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Patrick
2355,"Tussilago farfara L.",Coltsfoot,I,Patrick
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Patrick
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Patrick
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Patrick
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Patrick
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Patrick
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Patrick
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Patrick
596,"Vaccinium stamineum L.",Deerberry,N,Patrick
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Patrick
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Patrick
3651,"Verbascum blattaria L.","Moth Mullein",I,Patrick
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Patrick
3664,"Verbena urticifolia L.","White Vervain",N,Patrick
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Patrick
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Patrick
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Patrick
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Patrick
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Patrick
3672,"Veronica officinalis L.","Common Speedwell",,Patrick
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Patrick
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Patrick
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Patrick
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Patrick
2505,"Viburnum dentatum complex",Arrow-wood,N,Patrick
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Patrick
2511,"Viburnum prunifolium L.","Black Haw",N,Patrick
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Patrick
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Patrick
483,"Vinca major L.","Greater Periwinkle",I,Patrick
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Patrick
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Patrick
696,"Viola blanda Willd.","Sweet White Violet",N,Patrick
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Patrick
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Patrick
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Patrick
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Patrick
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Patrick
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Patrick
4727,"Viola monacanora J.L.Hastings & H.E.Ballard","Blue Ridge Violet",N,Patrick
3708,"Viola odorata L.","Sweet Violet, English Violet",I,Patrick
3709,"Viola palmata L. complex","Wood Violet",N,Patrick
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Patrick
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Patrick
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Patrick
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Patrick
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Patrick
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Patrick
3719,"Viola sororia Willd.","Common Blue Violet",N,Patrick
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Patrick
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Patrick
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Patrick
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Patrick
3733,"Vitis labrusca L.","Fox Grape",N,Patrick
3734,"Vitis riparia Michx.","Riverbank Grape",N,Patrick
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Patrick
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Patrick
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Patrick
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Patrick
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Patrick
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Patrick
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Patrick
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Patrick
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Patrick
