ID,"Scientific Name","Common Name","Native Status",County
3322,"Quercus alba Linnaeus","White Oak",N,Loudoun
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Loudoun
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Loudoun
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Loudoun
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Loudoun
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Loudoun
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Loudoun
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Loudoun
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Loudoun
3342,"Quercus phellos Linnaeus","Willow Oak",N,Loudoun
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Loudoun
3346,"Quercus shumardii Buckley","Shumard Oak",N,Loudoun
3347,"Quercus stellata Wangenheim","Post Oak",N,Loudoun
3348,"Quercus velutina Lamarck","Black Oak",N,Loudoun
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Loudoun
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Loudoun
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Loudoun
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Loudoun
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Loudoun
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Loudoun
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Loudoun
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Loudoun
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Loudoun
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Loudoun
670,"Ratibida pinnata (Vent.) Barnh.","Gray-headed Coneflower",I,Loudoun
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Loudoun
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Loudoun
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Loudoun
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Loudoun
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Loudoun
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Loudoun
1981,"Rhus glabra L.","Smooth Sumac",N,Loudoun
761,"Rhus typhina L.","Staghorn Sumac",N,Loudoun
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Loudoun
3395,"Robinia hispida L.","Bristly Locust",N,Loudoun
3400,"Robinia pseudoacacia L.","Black Locust",N,Loudoun
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Loudoun
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,Loudoun
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Loudoun
3403,"Rosa canina L.","Dog Rose",I,Loudoun
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Loudoun
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Loudoun
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Loudoun
3409,"Rosa palustris Marsh.","Swamp Rose",N,Loudoun
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Loudoun
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Loudoun
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Loudoun
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Loudoun
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Loudoun
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Loudoun
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Loudoun
3428,"Rubus occidentalis L.","Black Raspberry",N,Loudoun
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Loudoun
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Loudoun
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Loudoun
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Loudoun
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Loudoun
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Loudoun
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Loudoun
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Loudoun
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Loudoun
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Loudoun
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Loudoun
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Loudoun
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Loudoun
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Loudoun
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Loudoun
7,"Sagittaria calycina Engelm.","Long-lobed Arrowhead",N,Loudoun
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Loudoun
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Loudoun
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Loudoun
3458,"Salix alba L.","White Willow",I,Loudoun
3459,"Salix babylonica L.","Weeping Willow",I,Loudoun
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Loudoun
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Loudoun
3465,"Salix interior Rowlee","Sandbar Willow",N,Loudoun
3470,"Salix nigra Marsh.","Black Willow",N,Loudoun
3474,"Salix sericea Marsh.","Silky Willow",N,Loudoun
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Loudoun
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Loudoun
2449,"Sambucus canadensis L.","Common Elderberry",N,Loudoun
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Loudoun
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Loudoun
3483,"Sanguinaria canadensis L.",Bloodroot,N,Loudoun
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Loudoun
4747,"Sanicula canadensis L. var. grandis Fern.","Large Sanicle",N,Loudoun
1931,"Sanicula marilandica L.",Sanicle,N,Loudoun
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Loudoun
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Loudoun
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Loudoun
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Loudoun
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Loudoun
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Loudoun
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Loudoun
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Loudoun
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Loudoun
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Loudoun
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Loudoun
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Loudoun
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Loudoun
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Loudoun
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Loudoun
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Loudoun
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Loudoun
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Loudoun
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Loudoun
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Loudoun
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Loudoun
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Loudoun
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Loudoun
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Loudoun
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Loudoun
1696,"Secale cereale L.",Rye,I,Loudoun
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Loudoun
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Loudoun
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Loudoun
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Loudoun
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Loudoun
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Loudoun
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Loudoun
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Loudoun
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Loudoun
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Loudoun
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Loudoun
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Loudoun
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Loudoun
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Loudoun
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Loudoun
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Loudoun
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Loudoun
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Loudoun
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Loudoun
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Loudoun
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Loudoun
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Loudoun
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Loudoun
662,"Silphium asteriscus L.","Rosin Weed",N,Loudoun
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Loudoun
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Loudoun
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Loudoun
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Loudoun
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Loudoun
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Loudoun
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Loudoun
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Loudoun
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Loudoun
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Loudoun
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Loudoun
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Loudoun
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Loudoun
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Loudoun
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Loudoun
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Loudoun
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Loudoun
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Loudoun
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Loudoun
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Loudoun
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Loudoun
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Loudoun
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Loudoun
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Loudoun
2278,"Solidago juncea Ait.","Early Goldenrod",N,Loudoun
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Loudoun
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Loudoun
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Loudoun
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Loudoun
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Loudoun
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Loudoun
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Loudoun
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Loudoun
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Loudoun
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Loudoun
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Loudoun
189,"Sparganium americanum Nutt.","American Bur-reed",N,Loudoun
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Loudoun
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Loudoun
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Loudoun
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Loudoun
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Loudoun
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Loudoun
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Loudoun
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Loudoun
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Loudoun
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Loudoun
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Loudoun
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N,Loudoun
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Loudoun
3564,"Staphylea trifolia L.",Bladdernut,N,Loudoun
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Loudoun
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Loudoun
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Loudoun
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Loudoun
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Loudoun
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Loudoun
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Loudoun
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Loudoun
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Loudoun
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Loudoun
287,"Swida obliqua (Raf.) Moldenke","Silky Dogwood",N,Loudoun
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Loudoun
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Loudoun
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Loudoun
2317,"Symphyotrichum ericoides (L.) Nesom var. ericoides","White Heath Aster",N,Loudoun
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Loudoun
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Loudoun
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Loudoun
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Loudoun
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Loudoun
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Loudoun
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Loudoun
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Loudoun
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Loudoun
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Loudoun
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Loudoun
2340,"Symphyotrichum shortii (Lindl.) Nesom","Short's Aster",N,Loudoun
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Loudoun
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Loudoun
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Loudoun
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Loudoun
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Loudoun
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Loudoun
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Loudoun
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Loudoun
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Loudoun
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Loudoun
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Loudoun
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Loudoun
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Loudoun
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Loudoun
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Loudoun
3602,"Tilia americana L.",Basswood,N,Loudoun
3603,"Tilia americana L. var. americana","American Basswood",N,Loudoun
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Loudoun
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Loudoun
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Loudoun
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Loudoun
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Loudoun
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Loudoun
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Loudoun
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Loudoun
4646,"Trapa bispinosa Roxb. var. iinumae Nakano","Two-horned Water-Chestnut, Two-horned Trapa",I,Loudoun
3887,"Tribulus terrestris L.",Puncture-vine,I,Loudoun
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Loudoun
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Loudoun
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Loudoun
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Loudoun
3610,"Trientalis borealis Raf.","Northern Starflower",N,Loudoun
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Loudoun
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Loudoun
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Loudoun
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Loudoun
3616,"Trifolium hybridum L.","Alsike Clover",I,Loudoun
3617,"Trifolium incarnatum L.","Crimson Clover",I,Loudoun
3618,"Trifolium pratense L.","Red Clover",I,Loudoun
3619,"Trifolium reflexum L.","Buffalo Clover",N,Loudoun
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Loudoun
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Loudoun
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Loudoun
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Loudoun
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Loudoun
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Loudoun
1738,"Triticum aestivum L.",Wheat,I,Loudoun
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Loudoun
2355,"Tussilago farfara L.",Coltsfoot,I,Loudoun
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Loudoun
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Loudoun
3626,"Ulmus americana L.","American Elm",N,Loudoun
3627,"Ulmus parvifolia Jacq.","Chinese Elm, Lacebark Elm",I,Loudoun
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Loudoun
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Loudoun
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Loudoun
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Loudoun
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Loudoun
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Loudoun
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Loudoun
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Loudoun
596,"Vaccinium stamineum L.",Deerberry,N,Loudoun
3646,"Valeriana pauciflora Michaux","Pink Valerian, Long-tube Valerian",N,Loudoun
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Loudoun
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Loudoun
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Loudoun
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Loudoun
3651,"Verbascum blattaria L.","Moth Mullein",I,Loudoun
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Loudoun
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Loudoun
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,Loudoun
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Loudoun
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Loudoun
3664,"Verbena urticifolia L.","White Vervain",N,Loudoun
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Loudoun
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Loudoun
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Loudoun
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Loudoun
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Loudoun
3665,"Veronica agrestis L.","Field Speedwell",I,Loudoun
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Loudoun
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Loudoun
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Loudoun
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Loudoun
3672,"Veronica officinalis L.","Common Speedwell",,Loudoun
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Loudoun
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Loudoun
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Loudoun
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Loudoun
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Loudoun
2505,"Viburnum dentatum complex",Arrow-wood,N,Loudoun
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Loudoun
2511,"Viburnum prunifolium L.","Black Haw",N,Loudoun
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Loudoun
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Loudoun
3681,"Vicia cracca L.","Tufted Vetch, Cow Vetch",I,Loudoun
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Loudoun
483,"Vinca major L.","Greater Periwinkle",I,Loudoun
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Loudoun
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Loudoun
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Loudoun
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Loudoun
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Loudoun
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Loudoun
3704,"Viola labradorica Schrank",Dog-violet,N,Loudoun
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Loudoun
3709,"Viola palmata L. complex","Wood Violet",N,Loudoun
