ID,"Scientific Name","Common Name","Native Status",County
3470,"Salix nigra Marsh.","Black Willow",N,Arlington
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Arlington
3473,"Salix purpurea L.","Basket Willow, Purple Willow, Purple Osier",I,Arlington
3474,"Salix sericea Marsh.","Silky Willow",N,Arlington
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Arlington
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Arlington
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Arlington
2449,"Sambucus canadensis L.","Common Elderberry",N,Arlington
3483,"Sanguinaria canadensis L.",Bloodroot,N,Arlington
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Arlington
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Arlington
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Arlington
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Arlington
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Arlington
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Arlington
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Arlington
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Arlington
1421,"Schoenoplectus acutus (Muhl. ex Bigel.) Love & Love var. acutus","Hard-stem Bulrush, Great Bulrush",N,Arlington
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Arlington
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Arlington
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Arlington
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Arlington
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Arlington
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Arlington
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Arlington
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Arlington
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Arlington
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Arlington
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Arlington
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Arlington
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Arlington
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Arlington
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Arlington
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Arlington
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Arlington
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Arlington
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Arlington
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Arlington
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Arlington
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Arlington
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Arlington
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Arlington
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Arlington
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Arlington
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Arlington
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Arlington
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Arlington
1702,"Setaria verticillata (L.) Beauv.","Hooked Bristlegrass",I,Arlington
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Arlington
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Arlington
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Arlington
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Arlington
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Arlington
2467,"Silene nivea (Nutt.) Muhl.  ex Otth","Snowy Campion",N,Arlington
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Arlington
662,"Silphium asteriscus L.","Rosin Weed",N,Arlington
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Arlington
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Arlington
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Arlington
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Arlington
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Arlington
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Arlington
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Arlington
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Arlington
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Arlington
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Arlington
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Arlington
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Arlington
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Arlington
3535,"Solanum lycopersicum L.",Tomato,I,Arlington
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Arlington
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Arlington
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Arlington
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Arlington
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Arlington
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Arlington
2278,"Solidago juncea Ait.","Early Goldenrod",N,Arlington
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Arlington
2295,"Solidago racemosa Greene","Sticky Goldenrod",N,Arlington
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Arlington
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Arlington
2292,"Solidago rupestris Raf.","Riverbank Goldenrod, Rock Goldenrod",N,Arlington
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Arlington
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Arlington
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Arlington
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Arlington
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Arlington
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Arlington
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Arlington
1925,"Spermolepis echinata (Nutt. ex DC.) Heller","Bristle-fruit Spermolepis, Hooked Spermolepis",I,Arlington
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Arlington
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Arlington
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Arlington
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Arlington
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Arlington
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Arlington
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Arlington
3564,"Staphylea trifolia L.",Bladdernut,N,Arlington
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Arlington
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Arlington
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Arlington
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Arlington
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Arlington
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Arlington
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Arlington
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Arlington
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Arlington
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Arlington
3877,"Styphnolobium japonicum (L.) Schott","Pagoda Tree",I,Arlington
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Arlington
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Arlington
4653,"Swida drummondii (C.A. Meyer) Soják","Midwestern Roughleaf Dogwood",I,Arlington
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Arlington
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Arlington
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Arlington
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Arlington
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Arlington
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Arlington
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Arlington
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Arlington
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Arlington
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Arlington
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Arlington
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Arlington
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Arlington
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Arlington
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Arlington
2340,"Symphyotrichum shortii (Lindl.) Nesom","Short's Aster",N,Arlington
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Arlington
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Arlington
2346,"Tagetes minuta L.","Mexican Marigold, Southern Cone Marigold, Muster John Henry",I,Arlington
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Arlington
4687,"Taxus baccata L.","English Yew",I,Arlington
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Arlington
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Arlington
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Arlington
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Arlington
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Arlington
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Arlington
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Arlington
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Arlington
3602,"Tilia americana L.",Basswood,N,Arlington
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Arlington
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Arlington
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Arlington
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Arlington
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Arlington
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Arlington
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Arlington
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Arlington
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Arlington
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Arlington
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Arlington
3616,"Trifolium hybridum L.","Alsike Clover",I,Arlington
3618,"Trifolium pratense L.","Red Clover",I,Arlington
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Arlington
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Arlington
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Arlington
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Arlington
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Arlington
1738,"Triticum aestivum L.",Wheat,I,Arlington
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Arlington
3626,"Ulmus americana L.","American Elm",N,Arlington
3627,"Ulmus parvifolia Jacq.","Chinese Elm, Lacebark Elm",I,Arlington
3629,"Ulmus pumila L.","Siberian Elm",I,Arlington
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Arlington
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Arlington
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Arlington
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Arlington
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Arlington
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Arlington
2502,"Vaccaria hispanica (P. Mill.) Rausch.","Cow-cockle, Cow-herb",I,Arlington
636,"Vaccinium caesariense Mackenzie","New Jersey Blueberry, New Jersey Highbush Blueberry",N,Arlington
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Arlington
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Arlington
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Arlington
596,"Vaccinium stamineum L.",Deerberry,N,Arlington
637,"Vaccinium ×margarettiae Ashe (pro sp.)",,N,Arlington
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Arlington
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Arlington
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Arlington
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Arlington
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Arlington
3651,"Verbascum blattaria L.","Moth Mullein",I,Arlington
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Arlington
4688,"Verbena bonariensis L.","Purpletop Vervain",I,Arlington
3664,"Verbena urticifolia L.","White Vervain",N,Arlington
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Arlington
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Arlington
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Arlington
3665,"Veronica agrestis L.","Field Speedwell",I,Arlington
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Arlington
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Arlington
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Arlington
3672,"Veronica officinalis L.","Common Speedwell",,Arlington
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Arlington
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Arlington
3675,"Veronica polita Fries","Gray Field Speedwell",I,Arlington
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Arlington
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Arlington
2505,"Viburnum dentatum complex",Arrow-wood,N,Arlington
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Arlington
2506,"Viburnum dilatatum Thunberg","Linden Arrow-wood, Linden Viburnum",I,Arlington
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Arlington
649,"Viburnum plicatum Thunb.","Japanese Snowball",I,Arlington
2511,"Viburnum prunifolium L.","Black Haw",N,Arlington
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Arlington
4552,"Viburnum setigerum Hance","Tea Viburnum",I,Arlington
3876,"Viburnum sieboldii Miq.","Siebold's Viburnum",I,Arlington
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Arlington
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Arlington
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Arlington
3691,"Vigna unguiculata (L.) Walp.","Cow Pea",I,Arlington
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Arlington
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Arlington
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Arlington
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Arlington
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Arlington
3709,"Viola palmata L. complex","Wood Violet",N,Arlington
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Arlington
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Arlington
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Arlington
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Arlington
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Arlington
3719,"Viola sororia Willd.","Common Blue Violet",N,Arlington
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Arlington
3721,"Viola tricolor L.","Pansy, Johnny-jump-up",I,Arlington
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Arlington
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Arlington
3733,"Vitis labrusca L.","Fox Grape",N,Arlington
3734,"Vitis riparia Michx.","Riverbank Grape",N,Arlington
3736,"Vitis rupestris Scheele","Sand Grape",N,Arlington
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Arlington
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Arlington
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Arlington
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Arlington
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Arlington
2363,"Xanthium strumarium L.","Common Cocklebur",N,Arlington
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Arlington
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Arlington
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Arlington
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,Arlington
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Arlington
