ID,"Scientific Name","Common Name","Native Status",County
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,"King George"
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,"King George"
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,"King George"
3602,"Tilia americana L.",Basswood,N,"King George"
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,"King George"
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,"King George"
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,"King George"
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,"King George"
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,"King George"
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,"King George"
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,"King George"
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,"King George"
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,"King George"
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,"King George"
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,"King George"
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,"King George"
3616,"Trifolium hybridum L.","Alsike Clover",I,"King George"
3618,"Trifolium pratense L.","Red Clover",I,"King George"
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,"King George"
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,"King George"
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,"King George"
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,"King George"
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,"King George"
1738,"Triticum aestivum L.",Wheat,I,"King George"
2355,"Tussilago farfara L.",Coltsfoot,I,"King George"
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,"King George"
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,"King George"
208,"Typha ×glauca Godron","Hybrid Cattail",N,"King George"
3626,"Ulmus americana L.","American Elm",N,"King George"
3627,"Ulmus parvifolia Jacq.","Chinese Elm, Lacebark Elm",I,"King George"
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,"King George"
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,"King George"
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,"King George"
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,"King George"
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,"King George"
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,"King George"
596,"Vaccinium stamineum L.",Deerberry,N,"King George"
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,"King George"
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,"King George"
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,"King George"
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,"King George"
3651,"Verbascum blattaria L.","Moth Mullein",I,"King George"
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,"King George"
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,"King George"
3664,"Verbena urticifolia L.","White Vervain",N,"King George"
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,"King George"
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,"King George"
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,"King George"
3665,"Veronica agrestis L.","Field Speedwell",I,"King George"
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,"King George"
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,"King George"
3672,"Veronica officinalis L.","Common Speedwell",,"King George"
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,"King George"
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,"King George"
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,"King George"
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,"King George"
2505,"Viburnum dentatum complex",Arrow-wood,N,"King George"
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,"King George"
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,"King George"
2511,"Viburnum prunifolium L.","Black Haw",N,"King George"
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,"King George"
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,"King George"
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,"King George"
483,"Vinca major L.","Greater Periwinkle",I,"King George"
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,"King George"
3693,"Viola arvensis Murr.","European Field Pansy",I,"King George"
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,"King George"
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,"King George"
3709,"Viola palmata L. complex","Wood Violet",N,"King George"
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,"King George"
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,"King George"
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,"King George"
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,"King George"
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,"King George"
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,"King George"
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,"King George"
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,"King George"
3733,"Vitis labrusca L.","Fox Grape",N,"King George"
3734,"Vitis riparia Michx.","Riverbank Grape",N,"King George"
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,"King George"
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,"King George"
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,"King George"
3739,"Wisteria floribunda (Willd.) DC.","Japanese Wisteria",I,"King George"
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,"King George"
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,"King George"
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,"King George"
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,"King George"
2363,"Xanthium strumarium L.","Common Cocklebur",N,"King George"
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,"King George"
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,"King George"
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,"King George"
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,"King George"
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,"King George"
