ID,"Scientific Name","Common Name","Native Status",County
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Washington
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Washington
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Washington
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Washington
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Washington
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Washington
3535,"Solanum lycopersicum L.",Tomato,I,Washington
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Washington
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Washington
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Washington
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Washington
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Washington
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Washington
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Washington
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Washington
2278,"Solidago juncea Ait.","Early Goldenrod",N,Washington
2366,"Solidago lancifolia (Torr. & Gray) Chapman","Lance-leaf Goldenrod",N,Washington
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Washington
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Washington
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Washington
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Washington
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Washington
4632,"Solidago rugosa P. Mill. var. cronquistiana Semple","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Washington
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Washington
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Washington
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Washington
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Washington
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Washington
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Washington
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Washington
1104,"Sparganium acaule (Beeby ex Macoun) Rydberg","Narrow-leaf Bur-reed",N,Washington
2474,"Spergula arvensis L.","Corn Spurry",I,Washington
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Washington
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Washington
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Washington
3547,"Spiraea salicifolia L.","Willow-leaf Meadowsweet",I,Washington
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Washington
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Washington
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Washington
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Washington
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Washington
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Washington
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Washington
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Washington
3560,"Stachys latidens Small ex Britt.","Broad-tooth Hedge-nettle",N,Washington
3564,"Staphylea trifolia L.",Bladdernut,N,Washington
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Washington
2963,"Steironema quadriflorum (Sims) A.S. Hitchcock","Prairie Loosestrife, Four-flowered Loosestrife",N,Washington
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Washington
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Washington
2479,"Stellaria corei Shinners","Tennessee Starwort",N,Washington
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Washington
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Washington
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Washington
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Washington
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Washington
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N,Washington
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Washington
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Washington
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Washington
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Washington
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Washington
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Washington
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Washington
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Washington
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Washington
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Washington
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Washington
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Washington
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Washington
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Washington
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Washington
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Washington
317,"Symphytum officinale L.","Common Comfrey",I,Washington
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Washington
3578,"Synandra hispidula (Michx.) Baill.","Guyandotte Beauty",N,Washington
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Washington
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Washington
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Washington
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Washington
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Washington
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Washington
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Washington
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Washington
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Washington
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Washington
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Washington
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Washington
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Washington
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Washington
3602,"Tilia americana L.",Basswood,N,Washington
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Washington
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Washington
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Washington
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Washington
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Washington
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Washington
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Washington
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Washington
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Washington
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Washington
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Washington
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Washington
3618,"Trifolium pratense L.","Red Clover",I,Washington
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Washington
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Washington
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Washington
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Washington
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Washington
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Washington
1105,"Triphora trianthophora (Sw.) Rydb. ssp. trianthophora","Three Birds Orchid, Nodding Pogonia",N,Washington
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Washington
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Washington
2355,"Tussilago farfara L.",Coltsfoot,I,Washington
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Washington
3625,"Ulmus alata Michx.","Winged Elm",N,Washington
3626,"Ulmus americana L.","American Elm",N,Washington
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Washington
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Washington
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Washington
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Washington
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Washington
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Washington
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Washington
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Washington
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Washington
596,"Vaccinium stamineum L.",Deerberry,N,Washington
627,"Valerianella chenopodiifolia (Pursh) DC.","Goosefoot Corn-salad",N,Washington
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Washington
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Washington
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Washington
3651,"Verbascum blattaria L.","Moth Mullein",I,Washington
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Washington
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Washington
3659,"Verbena officinalis L.","European Vervain",I,Washington
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Washington
3664,"Verbena urticifolia L.","White Vervain",N,Washington
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Washington
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Washington
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Washington
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Washington
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Washington
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Washington
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Washington
3672,"Veronica officinalis L.","Common Speedwell",,Washington
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Washington
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Washington
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Washington
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Washington
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Washington
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Washington
2511,"Viburnum prunifolium L.","Black Haw",N,Washington
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Washington
3679,"Vicia americana Muhl. ex Willd. var. americana","American Vetch, Purple Vetch",N,Washington
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Washington
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Washington
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Washington
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Washington
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Washington
3693,"Viola arvensis Murr.","European Field Pansy",I,Washington
696,"Viola blanda Willd.","Sweet White Violet",N,Washington
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Washington
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Washington
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Washington
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Washington
3704,"Viola labradorica Schrank",Dog-violet,N,Washington
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Washington
3709,"Viola palmata L. complex","Wood Violet",N,Washington
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Washington
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Washington
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Washington
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Washington
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Washington
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Washington
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Washington
3719,"Viola sororia Willd.","Common Blue Violet",N,Washington
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Washington
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Washington
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Washington
3733,"Vitis labrusca L.","Fox Grape",N,Washington
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Washington
969,"Vittaria appalachiana Farrar & Mickel","Appalachian Shoestring Fern, Appalachian Gametophyte",N,Washington
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Washington
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Washington
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Washington
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Washington
2363,"Xanthium strumarium L.","Common Cocklebur",N,Washington
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Washington
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Washington
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Washington
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Washington
