ID,"Scientific Name","Common Name","Native Status",County
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Cumberland
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Cumberland
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Cumberland
1981,"Rhus glabra L.","Smooth Sumac",N,Cumberland
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Cumberland
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Cumberland
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Cumberland
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Cumberland
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Cumberland
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Cumberland
3395,"Robinia hispida L.","Bristly Locust",N,Cumberland
3400,"Robinia pseudoacacia L.","Black Locust",N,Cumberland
322,"Rorippa indica (L.) Hiern.","Variable-leaf Yellow Cress",I,Cumberland
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Cumberland
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,Cumberland
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Cumberland
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Cumberland
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Cumberland
3409,"Rosa palustris Marsh.","Swamp Rose",N,Cumberland
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Cumberland
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Cumberland
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Cumberland
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Cumberland
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Cumberland
3428,"Rubus occidentalis L.","Black Raspberry",N,Cumberland
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Cumberland
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Cumberland
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Cumberland
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Cumberland
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Cumberland
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Cumberland
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Cumberland
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Cumberland
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Cumberland
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Cumberland
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Cumberland
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Cumberland
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Cumberland
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Cumberland
3443,"Rumex verticillatus L.","Swamp Dock",N,Cumberland
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Cumberland
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Cumberland
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Cumberland
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Cumberland
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Cumberland
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Cumberland
3470,"Salix nigra Marsh.","Black Willow",N,Cumberland
3474,"Salix sericea Marsh.","Silky Willow",N,Cumberland
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Cumberland
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Cumberland
2449,"Sambucus canadensis L.","Common Elderberry",N,Cumberland
3483,"Sanguinaria canadensis L.",Bloodroot,N,Cumberland
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Cumberland
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Cumberland
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Cumberland
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Cumberland
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Cumberland
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Cumberland
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Cumberland
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Cumberland
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Cumberland
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Cumberland
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Cumberland
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Cumberland
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Cumberland
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Cumberland
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Cumberland
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Cumberland
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Cumberland
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Cumberland
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Cumberland
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Cumberland
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Cumberland
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Cumberland
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N,Cumberland
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Cumberland
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Cumberland
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Cumberland
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Cumberland
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Cumberland
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Cumberland
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Cumberland
2249,"Senecio vulgaris L.","Common Groundsel",I,Cumberland
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Cumberland
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Cumberland
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Cumberland
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Cumberland
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Cumberland
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Cumberland
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Cumberland
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Cumberland
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Cumberland
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Cumberland
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Cumberland
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Cumberland
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Cumberland
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Cumberland
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Cumberland
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Cumberland
2472,"Silene virginica L.","Fire Pink",N,Cumberland
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Cumberland
662,"Silphium asteriscus L.","Rosin Weed",N,Cumberland
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Cumberland
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Cumberland
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Cumberland
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Cumberland
1927,"Sium suave Walt.","Water Parsnip",N,Cumberland
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Cumberland
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Cumberland
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Cumberland
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Cumberland
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Cumberland
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Cumberland
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Cumberland
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Cumberland
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Cumberland
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Cumberland
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Cumberland
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Cumberland
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Cumberland
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Cumberland
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Cumberland
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Cumberland
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Cumberland
2278,"Solidago juncea Ait.","Early Goldenrod",N,Cumberland
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Cumberland
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Cumberland
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Cumberland
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Cumberland
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Cumberland
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Cumberland
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Cumberland
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Cumberland
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Cumberland
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Cumberland
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Cumberland
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Cumberland
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Cumberland
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Cumberland
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Cumberland
189,"Sparganium americanum Nutt.","American Bur-reed",N,Cumberland
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Cumberland
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Cumberland
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Cumberland
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Cumberland
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Cumberland
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Cumberland
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Cumberland
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Cumberland
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Cumberland
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Cumberland
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Cumberland
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Cumberland
3564,"Staphylea trifolia L.",Bladdernut,N,Cumberland
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Cumberland
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Cumberland
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Cumberland
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Cumberland
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Cumberland
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Cumberland
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Cumberland
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Cumberland
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Cumberland
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Cumberland
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Cumberland
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Cumberland
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Cumberland
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Cumberland
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Cumberland
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Cumberland
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Cumberland
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Cumberland
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Cumberland
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Cumberland
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Cumberland
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Cumberland
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Cumberland
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Cumberland
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Cumberland
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Cumberland
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Cumberland
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Cumberland
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Cumberland
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Cumberland
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Cumberland
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Cumberland
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Cumberland
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Cumberland
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Cumberland
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Cumberland
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Cumberland
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Cumberland
3602,"Tilia americana L.",Basswood,N,Cumberland
3603,"Tilia americana L. var. americana","American Basswood",N,Cumberland
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Cumberland
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Cumberland
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Cumberland
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Cumberland
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Cumberland
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Cumberland
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Cumberland
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Cumberland
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Cumberland
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Cumberland
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Cumberland
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Cumberland
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Cumberland
3616,"Trifolium hybridum L.","Alsike Clover",I,Cumberland
3617,"Trifolium incarnatum L.","Crimson Clover",I,Cumberland
3618,"Trifolium pratense L.","Red Clover",I,Cumberland
3619,"Trifolium reflexum L.","Buffalo Clover",N,Cumberland
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Cumberland
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Cumberland
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Cumberland
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Cumberland
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Cumberland
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Cumberland
2355,"Tussilago farfara L.",Coltsfoot,I,Cumberland
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Cumberland
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Cumberland
3625,"Ulmus alata Michx.","Winged Elm",N,Cumberland
3626,"Ulmus americana L.","American Elm",N,Cumberland
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Cumberland
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Cumberland
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Cumberland
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Cumberland
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Cumberland
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Cumberland
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Cumberland
596,"Vaccinium stamineum L.",Deerberry,N,Cumberland
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Cumberland
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Cumberland
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Cumberland
3651,"Verbascum blattaria L.","Moth Mullein",I,Cumberland
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Cumberland
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,Cumberland
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Cumberland
3664,"Verbena urticifolia L.","White Vervain",N,Cumberland
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Cumberland
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Cumberland
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Cumberland
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Cumberland
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Cumberland
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Cumberland
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Cumberland
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Cumberland
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Cumberland
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Cumberland
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Cumberland
2505,"Viburnum dentatum complex",Arrow-wood,N,Cumberland
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Cumberland
2511,"Viburnum prunifolium L.","Black Haw",N,Cumberland
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Cumberland
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Cumberland
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Cumberland
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Cumberland
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Cumberland
483,"Vinca major L.","Greater Periwinkle",I,Cumberland
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Cumberland
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Cumberland
3693,"Viola arvensis Murr.","European Field Pansy",I,Cumberland
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Cumberland
4725,"Viola communis Pollard","Hooded Blue Violet, Confederate Violet",N,Cumberland
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Cumberland
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Cumberland
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Cumberland
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Cumberland
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Cumberland
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Cumberland
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Cumberland
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Cumberland
3719,"Viola sororia Willd.","Common Blue Violet",N,Cumberland
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Cumberland
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Cumberland
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Cumberland
3733,"Vitis labrusca L.","Fox Grape",N,Cumberland
3734,"Vitis riparia Michx.","Riverbank Grape",N,Cumberland
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Cumberland
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Cumberland
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Cumberland
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Cumberland
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Cumberland
2363,"Xanthium strumarium L.","Common Cocklebur",N,Cumberland
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Cumberland
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Cumberland
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Cumberland
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Cumberland
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Cumberland
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Cumberland
