ID,"Scientific Name","Common Name","Native Status",County
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Fluvanna
937,"Pinus echinata Miller","Shortleaf Pine",N,Fluvanna
939,"Pinus pungens Lambert","Table-mountain Pine",N,Fluvanna
941,"Pinus rigida Miller","Pitch Pine",N,Fluvanna
943,"Pinus strobus L.","Eastern White Pine",N,Fluvanna
944,"Pinus taeda L.","Loblolly Pine",N,Fluvanna
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Fluvanna
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Fluvanna
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Fluvanna
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Fluvanna
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Fluvanna
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Fluvanna
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Fluvanna
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Fluvanna
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Fluvanna
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Fluvanna
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Fluvanna
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Fluvanna
1670,"Poa annua L.","Annual Bluegrass",I,Fluvanna
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Fluvanna
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Fluvanna
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Fluvanna
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Fluvanna
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Fluvanna
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Fluvanna
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Fluvanna
325,"Podophyllum peltatum L.",Mayapple,N,Fluvanna
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Fluvanna
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Fluvanna
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Fluvanna
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Fluvanna
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Fluvanna
3223,"Polygonum erectum L.","Erect Knotweed",N,Fluvanna
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Fluvanna
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Fluvanna
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Fluvanna
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Fluvanna
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Fluvanna
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Fluvanna
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Fluvanna
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Fluvanna
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Fluvanna
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Fluvanna
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Fluvanna
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Fluvanna
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Fluvanna
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Fluvanna
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Fluvanna
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Fluvanna
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Fluvanna
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Fluvanna
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Fluvanna
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Fluvanna
3280,"Prunus americana Marshall","American Wild Plum",N,Fluvanna
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Fluvanna
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Fluvanna
3291,"Prunus persica (L.) Batsch",Peach,I,Fluvanna
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Fluvanna
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Fluvanna
1684,"Pseudosasa japonica (Sieb. & Zucc. ex Steud.) Makino ex Nakai","Arrow Bamboo",I,Fluvanna
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Fluvanna
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Fluvanna
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Fluvanna
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Fluvanna
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Fluvanna
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Fluvanna
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Fluvanna
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Fluvanna
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Fluvanna
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Fluvanna
629,"Pyracantha coccinea M. Roemer","Scarlet Firethorn",I,Fluvanna
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Fluvanna
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Fluvanna
628,"Pyrus calleryana Dcne.","Callery Pear",I,Fluvanna
3319,"Pyrus communis L.","Common Pear",I,Fluvanna
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Fluvanna
3322,"Quercus alba Linnaeus","White Oak",N,Fluvanna
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Fluvanna
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Fluvanna
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Fluvanna
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Fluvanna
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Fluvanna
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Fluvanna
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Fluvanna
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Fluvanna
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Fluvanna
3342,"Quercus phellos Linnaeus","Willow Oak",N,Fluvanna
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Fluvanna
3347,"Quercus stellata Wangenheim","Post Oak",N,Fluvanna
3348,"Quercus velutina Lamarck","Black Oak",N,Fluvanna
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Fluvanna
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Fluvanna
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Fluvanna
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Fluvanna
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Fluvanna
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Fluvanna
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Fluvanna
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Fluvanna
751,"Rhamphospermum arvensis (L.) Al-Shehbaz",Charlock,I,Fluvanna
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Fluvanna
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Fluvanna
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Fluvanna
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Fluvanna
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Fluvanna
1981,"Rhus glabra L.","Smooth Sumac",N,Fluvanna
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Fluvanna
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Fluvanna
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Fluvanna
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Fluvanna
3400,"Robinia pseudoacacia L.","Black Locust",N,Fluvanna
322,"Rorippa indica (L.) Hiern.","Variable-leaf Yellow Cress",I,Fluvanna
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Fluvanna
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Fluvanna
3402,"Rosa bracteata J.C. Wendl.","Chickasaw Rose",I,Fluvanna
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Fluvanna
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Fluvanna
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Fluvanna
3409,"Rosa palustris Marsh.","Swamp Rose",N,Fluvanna
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Fluvanna
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Fluvanna
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Fluvanna
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Fluvanna
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Fluvanna
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Fluvanna
3428,"Rubus occidentalis L.","Black Raspberry",N,Fluvanna
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Fluvanna
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Fluvanna
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Fluvanna
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Fluvanna
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Fluvanna
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Fluvanna
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Fluvanna
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Fluvanna
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Fluvanna
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Fluvanna
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Fluvanna
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Fluvanna
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Fluvanna
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Fluvanna
3442,"Rumex pulcher L.","Fiddle Dock",I,Fluvanna
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Fluvanna
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Fluvanna
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Fluvanna
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Fluvanna
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Fluvanna
3459,"Salix babylonica L.","Weeping Willow",I,Fluvanna
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Fluvanna
3470,"Salix nigra Marsh.","Black Willow",N,Fluvanna
3474,"Salix sericea Marsh.","Silky Willow",N,Fluvanna
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Fluvanna
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Fluvanna
2449,"Sambucus canadensis L.","Common Elderberry",N,Fluvanna
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Fluvanna
3483,"Sanguinaria canadensis L.",Bloodroot,N,Fluvanna
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Fluvanna
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Fluvanna
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Fluvanna
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Fluvanna
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Fluvanna
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Fluvanna
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Fluvanna
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Fluvanna
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Fluvanna
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Fluvanna
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Fluvanna
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Fluvanna
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Fluvanna
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Fluvanna
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Fluvanna
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Fluvanna
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Fluvanna
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Fluvanna
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Fluvanna
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Fluvanna
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Fluvanna
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Fluvanna
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Fluvanna
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Fluvanna
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Fluvanna
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Fluvanna
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Fluvanna
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Fluvanna
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Fluvanna
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Fluvanna
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Fluvanna
2249,"Senecio vulgaris L.","Common Groundsel",I,Fluvanna
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Fluvanna
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Fluvanna
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Fluvanna
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Fluvanna
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Fluvanna
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Fluvanna
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Fluvanna
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Fluvanna
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Fluvanna
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Fluvanna
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Fluvanna
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Fluvanna
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Fluvanna
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Fluvanna
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Fluvanna
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Fluvanna
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Fluvanna
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Fluvanna
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Fluvanna
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Fluvanna
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Fluvanna
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Fluvanna
662,"Silphium asteriscus L.","Rosin Weed",N,Fluvanna
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Fluvanna
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Fluvanna
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Fluvanna
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Fluvanna
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Fluvanna
1927,"Sium suave Walt.","Water Parsnip",N,Fluvanna
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Fluvanna
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Fluvanna
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Fluvanna
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Fluvanna
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Fluvanna
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Fluvanna
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Fluvanna
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Fluvanna
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Fluvanna
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Fluvanna
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Fluvanna
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Fluvanna
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Fluvanna
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Fluvanna
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Fluvanna
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Fluvanna
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Fluvanna
2278,"Solidago juncea Ait.","Early Goldenrod",N,Fluvanna
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Fluvanna
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Fluvanna
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Fluvanna
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Fluvanna
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Fluvanna
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Fluvanna
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Fluvanna
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Fluvanna
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Fluvanna
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Fluvanna
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Fluvanna
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Fluvanna
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Fluvanna
189,"Sparganium americanum Nutt.","American Bur-reed",N,Fluvanna
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Fluvanna
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Fluvanna
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Fluvanna
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Fluvanna
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Fluvanna
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Fluvanna
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Fluvanna
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Fluvanna
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Fluvanna
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Fluvanna
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Fluvanna
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Fluvanna
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Fluvanna
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Fluvanna
3564,"Staphylea trifolia L.",Bladdernut,N,Fluvanna
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Fluvanna
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Fluvanna
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Fluvanna
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Fluvanna
3874,"Stenanthium gramineum (Ker-Gawl.) Morong var. robustum (S. Wats.) Fern.","Giant Featherbells",N,Fluvanna
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Fluvanna
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Fluvanna
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Fluvanna
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Fluvanna
4307,"Styrax japonicus Sieb. & Zucc.","Japanese Snowbell",I,Fluvanna
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Fluvanna
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Fluvanna
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Fluvanna
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Fluvanna
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Fluvanna
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Fluvanna
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Fluvanna
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Fluvanna
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Fluvanna
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Fluvanna
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Fluvanna
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Fluvanna
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Fluvanna
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Fluvanna
4770,"Symphyotrichum racemosum (Ell.) Nesom var. subdumosum (Wieg.) Nesom","Oldfield Small White Aster",N,Fluvanna
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Fluvanna
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Fluvanna
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Fluvanna
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Fluvanna
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Fluvanna
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Fluvanna
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Fluvanna
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Fluvanna
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Fluvanna
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Fluvanna
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Fluvanna
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Fluvanna
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Fluvanna
3602,"Tilia americana L.",Basswood,N,Fluvanna
3603,"Tilia americana L. var. americana","American Basswood",N,Fluvanna
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Fluvanna
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Fluvanna
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Fluvanna
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Fluvanna
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Fluvanna
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Fluvanna
