ID,"Scientific Name","Common Name","Native Status",County
180,"Potamogeton pusillus L.","Small Pondweed",N,Sussex
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Sussex
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Sussex
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Sussex
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Sussex
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Sussex
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Sussex
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Sussex
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,Sussex
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Sussex
3280,"Prunus americana Marshall","American Wild Plum",N,Sussex
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Sussex
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Sussex
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Sussex
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Sussex
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Sussex
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Sussex
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Sussex
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Sussex
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Sussex
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Sussex
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Sussex
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Sussex
3306,"Pycnanthemum monotrichum Fern.","One-hair Mountain-mint",N,Sussex
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Sussex
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Sussex
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Sussex
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Sussex
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Sussex
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Sussex
3322,"Quercus alba Linnaeus","White Oak",N,Sussex
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Sussex
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Sussex
3329,"Quercus incana W. Bartram","Bluejack Oak",N,Sussex
3330,"Quercus laevis Walter","Turkey Oak",N,Sussex
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Sussex
3332,"Quercus lyrata Walter","Overcup Oak",N,Sussex
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Sussex
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Sussex
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Sussex
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Sussex
3339,"Quercus nigra Linnaeus","Water Oak",N,Sussex
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Sussex
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Sussex
3342,"Quercus phellos Linnaeus","Willow Oak",N,Sussex
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Sussex
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Sussex
3346,"Quercus shumardii Buckley","Shumard Oak",N,Sussex
3347,"Quercus stellata Wangenheim","Post Oak",N,Sussex
3348,"Quercus velutina Lamarck","Black Oak",N,Sussex
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Sussex
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Sussex
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,Sussex
3363,"Ranunculus laxicaulis (Torr. & Gray) Darby","Mississippi Buttercup",N,Sussex
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Sussex
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Sussex
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Sussex
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Sussex
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Sussex
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Sussex
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Sussex
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Sussex
3379,"Rhexia petiolata Walt.","Fringed Meadow Beauty",N,Sussex
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Sussex
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Sussex
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Sussex
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Sussex
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Sussex
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Sussex
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Sussex
1981,"Rhus glabra L.","Smooth Sumac",N,Sussex
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,Sussex
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Sussex
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N,Sussex
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Sussex
3901,"Rhynchospora cephalantha A. Gray var. attenuata Gale","Small Bunched Beaksedge",N,Sussex
3902,"Rhynchospora cephalantha A. Gray var. cephalantha","Common Bunched Beaksedge",N,Sussex
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Sussex
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Sussex
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N,Sussex
3903,"Rhynchospora distans (Michx.) Vahl.","Fasciculate Beaksedge",N,Sussex
890,"Rhynchospora filifolia Gray","Thread-leaved Beaksedge",N,Sussex
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Sussex
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Sussex
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Sussex
1407,"Rhynchospora harveyi W. Boott","Harvey's Beaksedge",N,Sussex
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Sussex
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Sussex
1401,"Rhynchospora nitens (Vahl) Gray","Short-beaked Beaksedge",N,Sussex
1400,"Rhynchospora perplexa Britton in J.K. Small","Pineland Beaksedge",N,Sussex
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N,Sussex
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Sussex
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Sussex
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,Sussex
3395,"Robinia hispida L.","Bristly Locust",N,Sussex
3400,"Robinia pseudoacacia L.","Black Locust",N,Sussex
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Sussex
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Sussex
3409,"Rosa palustris Marsh.","Swamp Rose",N,Sussex
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Sussex
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Sussex
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Sussex
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Sussex
3428,"Rubus occidentalis L.","Black Raspberry",N,Sussex
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Sussex
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Sussex
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Sussex
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Sussex
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Sussex
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Sussex
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Sussex
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Sussex
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Sussex
3446,"Sabatia brachiata Ell.","Narrow-leaf Rose-pink, Narrow-leaf Rose-gentian",N,Sussex
3447,"Sabatia calycina (Lam.) Heller","Coastal Rose-pink, Coastal Rose-gentian",N,Sussex
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Sussex
3449,"Sabatia difformis (L.) Druce","Lance-leaved Rose-gentian",N,Sussex
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,Sussex
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Sussex
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Sussex
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Sussex
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Sussex
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Sussex
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Sussex
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,Sussex
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Sussex
3470,"Salix nigra Marsh.","Black Willow",N,Sussex
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Sussex
2449,"Sambucus canadensis L.","Common Elderberry",N,Sussex
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Sussex
3483,"Sanguinaria canadensis L.",Bloodroot,N,Sussex
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Sussex
1931,"Sanicula marilandica L.",Sanicle,N,Sussex
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Sussex
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Sussex
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N,Sussex
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Sussex
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Sussex
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Sussex
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Sussex
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Sussex
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Sussex
3499,"Schwalbea americana L.",Chaffseed,N,Sussex
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Sussex
1433,"Scirpus divaricatus Elliott","Spreading Bulrush",N,Sussex
1435,"Scirpus flaccidifolius (Fernald) Schuyler","Reclining Bulrush",N,Sussex
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Sussex
1438,"Scirpus lineatus Michaux","Drooping Bulrush",N,Sussex
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Sussex
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Sussex
1442,"Scleria ciliata Michaux var. elliottii (Chapman) Fernald","Broad-leaved Hairy Nutrush",N,Sussex
1443,"Scleria minor (Britton) W. Stone","Slender Nutrush",N,Sussex
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Sussex
4750,"Scleria nitida Willd.","Shining Nutrush",N,Sussex
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Sussex
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Sussex
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Sussex
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Sussex
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Sussex
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Sussex
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Sussex
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Sussex
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Sussex
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Sussex
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Sussex
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Sussex
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Sussex
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Sussex
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Sussex
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Sussex
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Sussex
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Sussex
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Sussex
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Sussex
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Sussex
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Sussex
3210,"Senega ramosa (Ell.) J.F.B. Pastore & J.R. Abbott","Low Pine Barren Milkwort",N,Sussex
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Sussex
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Sussex
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Sussex
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Sussex
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Sussex
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Sussex
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Sussex
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Sussex
3524,"Seymeria cassioides (J.F. Gmel.) Blake","Senna Seymeria",N,Sussex
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N,Sussex
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Sussex
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Sussex
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Sussex
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Sussex
662,"Silphium asteriscus L.","Rosin Weed",N,Sussex
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Sussex
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Sussex
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Sussex
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Sussex
84,"Sisyrinchium capillare Bickn.","Wiry Blue-eyed-grass",N,Sussex
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,Sussex
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Sussex
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Sussex
1927,"Sium suave Walt.","Water Parsnip",N,Sussex
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Sussex
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Sussex
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Sussex
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Sussex
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Sussex
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Sussex
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Sussex
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Sussex
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Sussex
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Sussex
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Sussex
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Sussex
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Sussex
3868,"Solidago altissima L. var. pluricephala M.C. Johnston",,N,Sussex
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Sussex
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Sussex
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Sussex
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Sussex
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Sussex
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Sussex
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Sussex
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Sussex
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Sussex
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Sussex
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Sussex
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Sussex
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Sussex
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Sussex
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Sussex
2275,"Solidago stricta Ait.","Southern Bog Goldenrod, Virginia Goldenrod",N,Sussex
2302,"Solidago tarda Mackenzie","Sandhill Goldenrod",N,Sussex
2304,"Solidago uliginosa Nutt. var. uliginosa","Bog Goldenrod",N,Sussex
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Sussex
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Sussex
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Sussex
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Sussex
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Sussex
189,"Sparganium americanum Nutt.","American Bur-reed",N,Sussex
2474,"Spergula arvensis L.","Corn Spurry",I,Sussex
2475,"Spergula pentandra L.","Wing-stem Spurry",I,Sussex
1926,"Spermolepis divaricata (Walt.) Raf.","Rough-fruit Scale-seed, Rough-fruit Spermolepis",,Sussex
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Sussex
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Sussex
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Sussex
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Sussex
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Sussex
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Sussex
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Sussex
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Sussex
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Sussex
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Sussex
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Sussex
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Sussex
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Sussex
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Sussex
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Sussex
3564,"Staphylea trifolia L.",Bladdernut,N,Sussex
1727,"Steinchisma hians (Ell.) Nash","Gaping Panic Grass",N,Sussex
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Sussex
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Sussex
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Sussex
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Sussex
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Sussex
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Sussex
1728,"Stenotaphrum secundatum (Walt.) Kuntze","St. Augustine Grass, Carpet Grass",I,Sussex
3567,"Stewartia malacodendron L.","Silky Camellia, Virginia Stewartia",N,Sussex
1866,"Stillingia sylvatica Garden ex L.",Queen's-delight,N,Sussex
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Sussex
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Sussex
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,Sussex
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Sussex
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,Sussex
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Sussex
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Sussex
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Sussex
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Sussex
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Sussex
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Sussex
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Sussex
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Sussex
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Sussex
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Sussex
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Sussex
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Sussex
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Sussex
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Sussex
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Sussex
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Sussex
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Sussex
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Sussex
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Sussex
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Sussex
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Sussex
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Sussex
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Sussex
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Sussex
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Sussex
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Sussex
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Sussex
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Sussex
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Sussex
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Sussex
577,"Tragia urens L.","Wavy-leaf Noseburn",N,Sussex
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Sussex
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Sussex
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Sussex
1146,"Triantha racemosa (Walt.) Small","Coastal False Asphodel, Coastal Bog Asphodel",N,Sussex
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Sussex
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Sussex
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Sussex
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Sussex
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Sussex
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Sussex
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Sussex
