ID,"Scientific Name","Common Name","Native Status",County
3549,"Spiraea virginiana Britt.","Virginia Spiraea",N,Grayson
3923,"Spiraea ×billiardii Herinq.","Billard's Spiraea",I,Grayson
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Grayson
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Grayson
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Grayson
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Grayson
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Grayson
3857,"Stachys appalachiana D.B. Poindexter & J.B. Nelson","Appalachian Hedge-nettle",N,Grayson
3560,"Stachys latidens Small ex Britt.","Broad-tooth Hedge-nettle",N,Grayson
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Grayson
3564,"Staphylea trifolia L.",Bladdernut,N,Grayson
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Grayson
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Grayson
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Grayson
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Grayson
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Grayson
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Grayson
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Grayson
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Grayson
1126,"Stenanthium leimanthoides (Gray) Zomlefer & Judd.","Pinebarrens Death-camas",N,Grayson
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Grayson
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Grayson
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Grayson
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Grayson
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Grayson
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Grayson
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Grayson
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Grayson
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Grayson
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Grayson
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Grayson
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Grayson
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Grayson
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Grayson
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Grayson
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Grayson
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Grayson
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Grayson
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Grayson
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Grayson
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Grayson
3588,"Thalictrum clavatum DC.","Lady-rue, Mountain Meadow-rue",N,Grayson
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Grayson
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Grayson
3592,"Thalictrum macrostylum Small & Heller","Small-leaved Meadow-rue",N,Grayson
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Grayson
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Grayson
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Grayson
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Grayson
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Grayson
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Grayson
3602,"Tilia americana L.",Basswood,N,Grayson
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Grayson
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Grayson
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Grayson
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Grayson
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Grayson
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Grayson
2493,"Triadenum fraseri (Spach) Gleason","Fraser's Marsh St. John's-wort",N,Grayson
1147,"Triantha glutinosa (Michx.) Baker","Sticky False Asphodel, Sticky Bog Asphodel",N,Grayson
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Grayson
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Grayson
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Grayson
3610,"Trientalis borealis Raf.","Northern Starflower",N,Grayson
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Grayson
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Grayson
3616,"Trifolium hybridum L.","Alsike Clover",I,Grayson
3618,"Trifolium pratense L.","Red Clover",I,Grayson
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Grayson
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Grayson
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Grayson
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Grayson
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Grayson
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Grayson
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Grayson
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Grayson
1105,"Triphora trianthophora (Sw.) Rydb. ssp. trianthophora","Three Birds Orchid, Nodding Pogonia",N,Grayson
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Grayson
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Grayson
2355,"Tussilago farfara L.",Coltsfoot,I,Grayson
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Grayson
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Grayson
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Grayson
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Grayson
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Grayson
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Grayson
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Grayson
598,"Vaccinium macrocarpon Ait.","Cranberry, Large Cranberry",N,Grayson
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Grayson
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Grayson
596,"Vaccinium stamineum L.",Deerberry,N,Grayson
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Grayson
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Grayson
3651,"Verbascum blattaria L.","Moth Mullein",I,Grayson
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Grayson
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Grayson
3664,"Verbena urticifolia L.","White Vervain",N,Grayson
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Grayson
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Grayson
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Grayson
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Grayson
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Grayson
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Grayson
3672,"Veronica officinalis L.","Common Speedwell",,Grayson
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Grayson
3676,"Veronica scutellata L.","Marsh Speedwell, Skullcap Speedwell",N,Grayson
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Grayson
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Grayson
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Grayson
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Grayson
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Grayson
2511,"Viburnum prunifolium L.","Black Haw",N,Grayson
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Grayson
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Grayson
696,"Viola blanda Willd.","Sweet White Violet",N,Grayson
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Grayson
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Grayson
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Grayson
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Grayson
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Grayson
3704,"Viola labradorica Schrank",Dog-violet,N,Grayson
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Grayson
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Grayson
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Grayson
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Grayson
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Grayson
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Grayson
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Grayson
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Grayson
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Grayson
3726,"Viola walteri House","Prostrate Blue Violet, Walter's Violet",N,Grayson
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Grayson
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Grayson
3733,"Vitis labrusca L.","Fox Grape",N,Grayson
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Grayson
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Grayson
4734,"Waldsteinia fragarioides (Michx.) Tratt. ssp. doniana (Tratt.) Teppner","Southern Barren Strawberry",N,Grayson
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Grayson
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Grayson
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Grayson
2363,"Xanthium strumarium L.","Common Cocklebur",N,Grayson
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Grayson
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Grayson
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Grayson
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Grayson
