ID,"Scientific Name","Common Name","Native Status",County
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"Prince Edward"
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,"Prince Edward"
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,"Prince Edward"
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,"Prince Edward"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"Prince Edward"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"Prince Edward"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"Prince Edward"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"Prince Edward"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"Prince Edward"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"Prince Edward"
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,"Prince Edward"
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,"Prince Edward"
1670,"Poa annua L.","Annual Bluegrass",I,"Prince Edward"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"Prince Edward"
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,"Prince Edward"
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,"Prince Edward"
1679,"Poa pratensis L.","Kentucky Bluegrass",I,"Prince Edward"
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,"Prince Edward"
325,"Podophyllum peltatum L.",Mayapple,N,"Prince Edward"
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,"Prince Edward"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"Prince Edward"
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,"Prince Edward"
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,"Prince Edward"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"Prince Edward"
3223,"Polygonum erectum L.","Erect Knotweed",N,"Prince Edward"
3241,"Polygonum tenue Michx.","Slender Knotweed",N,"Prince Edward"
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,"Prince Edward"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"Prince Edward"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"Prince Edward"
3247,"Populus alba L.","White Poplar, Silver Poplar",I,"Prince Edward"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"Prince Edward"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"Prince Edward"
3244,"Populus ×canadensis Moench",,I,"Prince Edward"
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,"Prince Edward"
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,"Prince Edward"
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,"Prince Edward"
180,"Potamogeton pusillus L.","Small Pondweed",N,"Prince Edward"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"Prince Edward"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"Prince Edward"
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,"Prince Edward"
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,"Prince Edward"
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,"Prince Edward"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"Prince Edward"
3280,"Prunus americana Marshall","American Wild Plum",N,"Prince Edward"
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,"Prince Edward"
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,"Prince Edward"
3285,"Prunus hortulana Bailey","Hortulan plum",I,"Prince Edward"
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,"Prince Edward"
3288,"Prunus munsoniana W. Wight & Hedrick","Wild Goose Plum",I,"Prince Edward"
3291,"Prunus persica (L.) Batsch",Peach,I,"Prince Edward"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"Prince Edward"
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,"Prince Edward"
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,"Prince Edward"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"Prince Edward"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"Prince Edward"
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,"Prince Edward"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"Prince Edward"
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,"Prince Edward"
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,"Prince Edward"
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,"Prince Edward"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"Prince Edward"
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,"Prince Edward"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"Prince Edward"
628,"Pyrus calleryana Dcne.","Callery Pear",I,"Prince Edward"
3322,"Quercus alba Linnaeus","White Oak",N,"Prince Edward"
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,"Prince Edward"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"Prince Edward"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"Prince Edward"
3328,"Quercus imbricaria Michaux","Shingle Oak",N,"Prince Edward"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"Prince Edward"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"Prince Edward"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"Prince Edward"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"Prince Edward"
3339,"Quercus nigra Linnaeus","Water Oak",N,"Prince Edward"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"Prince Edward"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"Prince Edward"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"Prince Edward"
3346,"Quercus shumardii Buckley","Shumard Oak",N,"Prince Edward"
3347,"Quercus stellata Wangenheim","Post Oak",N,"Prince Edward"
3348,"Quercus velutina Lamarck","Black Oak",N,"Prince Edward"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"Prince Edward"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"Prince Edward"
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,"Prince Edward"
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,"Prince Edward"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"Prince Edward"
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,"Prince Edward"
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,"Prince Edward"
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,"Prince Edward"
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,"Prince Edward"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"Prince Edward"
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,"Prince Edward"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"Prince Edward"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"Prince Edward"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"Prince Edward"
1981,"Rhus glabra L.","Smooth Sumac",N,"Prince Edward"
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,"Prince Edward"
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,"Prince Edward"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"Prince Edward"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"Prince Edward"
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,"Prince Edward"
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,"Prince Edward"
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,"Prince Edward"
3400,"Robinia pseudoacacia L.","Black Locust",N,"Prince Edward"
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,"Prince Edward"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"Prince Edward"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"Prince Edward"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"Prince Edward"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"Prince Edward"
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,"Prince Edward"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"Prince Edward"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"Prince Edward"
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,"Prince Edward"
3428,"Rubus occidentalis L.","Black Raspberry",N,"Prince Edward"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"Prince Edward"
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,"Prince Edward"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"Prince Edward"
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,"Prince Edward"
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,"Prince Edward"
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,"Prince Edward"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"Prince Edward"
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,"Prince Edward"
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,"Prince Edward"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"Prince Edward"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"Prince Edward"
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,"Prince Edward"
3443,"Rumex verticillatus L.","Swamp Dock",N,"Prince Edward"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"Prince Edward"
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,"Prince Edward"
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,"Prince Edward"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"Prince Edward"
7,"Sagittaria calycina Engelm.","Long-lobed Arrowhead",N,"Prince Edward"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"Prince Edward"
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,"Prince Edward"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"Prince Edward"
3470,"Salix nigra Marsh.","Black Willow",N,"Prince Edward"
3474,"Salix sericea Marsh.","Silky Willow",N,"Prince Edward"
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I,"Prince Edward"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"Prince Edward"
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,"Prince Edward"
2449,"Sambucus canadensis L.","Common Elderberry",N,"Prince Edward"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"Prince Edward"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"Prince Edward"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"Prince Edward"
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,"Prince Edward"
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,"Prince Edward"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"Prince Edward"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"Prince Edward"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"Prince Edward"
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,"Prince Edward"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"Prince Edward"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"Prince Edward"
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,"Prince Edward"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"Prince Edward"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"Prince Edward"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"Prince Edward"
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,"Prince Edward"
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,"Prince Edward"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"Prince Edward"
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,"Prince Edward"
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,"Prince Edward"
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,"Prince Edward"
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,"Prince Edward"
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,"Prince Edward"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"Prince Edward"
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,"Prince Edward"
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N,"Prince Edward"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"Prince Edward"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"Prince Edward"
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,"Prince Edward"
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,"Prince Edward"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"Prince Edward"
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,"Prince Edward"
2249,"Senecio vulgaris L.","Common Groundsel",I,"Prince Edward"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"Prince Edward"
3212,"Senega officinalis Spach","Seneca Snakeroot",N,"Prince Edward"
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,"Prince Edward"
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,"Prince Edward"
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,"Prince Edward"
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,"Prince Edward"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"Prince Edward"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"Prince Edward"
3522,"Sesbania herbacea (P. Miller) McVaugh","Sesban, Coffee-weed, Indigo-weed, Peatree",I,"Prince Edward"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"Prince Edward"
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,"Prince Edward"
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,"Prince Edward"
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,"Prince Edward"
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,"Prince Edward"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"Prince Edward"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"Prince Edward"
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,"Prince Edward"
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,"Prince Edward"
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,"Prince Edward"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"Prince Edward"
2472,"Silene virginica L.","Fire Pink",N,"Prince Edward"
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,"Prince Edward"
662,"Silphium asteriscus L.","Rosin Weed",N,"Prince Edward"
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,"Prince Edward"
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,"Prince Edward"
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,"Prince Edward"
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,"Prince Edward"
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,"Prince Edward"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"Prince Edward"
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I,"Prince Edward"
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,"Prince Edward"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"Prince Edward"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"Prince Edward"
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,"Prince Edward"
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,"Prince Edward"
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,"Prince Edward"
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,"Prince Edward"
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,"Prince Edward"
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,"Prince Edward"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"Prince Edward"
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,"Prince Edward"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"Prince Edward"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"Prince Edward"
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,"Prince Edward"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"Prince Edward"
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,"Prince Edward"
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,"Prince Edward"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"Prince Edward"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"Prince Edward"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"Prince Edward"
2274,"Solidago gigantea Ait.","Late Goldenrod",N,"Prince Edward"
2278,"Solidago juncea Ait.","Early Goldenrod",N,"Prince Edward"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"Prince Edward"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"Prince Edward"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"Prince Edward"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Prince Edward"
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Prince Edward"
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Prince Edward"
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,"Prince Edward"
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,"Prince Edward"
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,"Prince Edward"
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,"Prince Edward"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"Prince Edward"
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,"Prince Edward"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"Prince Edward"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"Prince Edward"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"Prince Edward"
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,"Prince Edward"
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,"Prince Edward"
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,"Prince Edward"
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,"Prince Edward"
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,"Prince Edward"
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,"Prince Edward"
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,"Prince Edward"
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,"Prince Edward"
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,"Prince Edward"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"Prince Edward"
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,"Prince Edward"
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,"Prince Edward"
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,"Prince Edward"
3553,"Stachys byzantina K. Koch ex Scheele","Woolly Hedge-nettle, Lamb's-ear",I,"Prince Edward"
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N,"Prince Edward"
3564,"Staphylea trifolia L.",Bladdernut,N,"Prince Edward"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"Prince Edward"
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,"Prince Edward"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"Prince Edward"
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,"Prince Edward"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"Prince Edward"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"Prince Edward"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"Prince Edward"
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"Prince Edward"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"Prince Edward"
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,"Prince Edward"
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,"Prince Edward"
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,"Prince Edward"
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,"Prince Edward"
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,"Prince Edward"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"Prince Edward"
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,"Prince Edward"
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,"Prince Edward"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"Prince Edward"
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,"Prince Edward"
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,"Prince Edward"
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,"Prince Edward"
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,"Prince Edward"
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,"Prince Edward"
317,"Symphytum officinale L.","Common Comfrey",I,"Prince Edward"
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,"Prince Edward"
2345,"Tagetes erecta L.","Common Marigold, African Marigold",I,"Prince Edward"
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,"Prince Edward"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"Prince Edward"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"Prince Edward"
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,"Prince Edward"
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,"Prince Edward"
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,"Prince Edward"
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,"Prince Edward"
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,"Prince Edward"
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,"Prince Edward"
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,"Prince Edward"
