ID,"Scientific Name","Common Name","Native Status",County
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Chesterfield
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Chesterfield
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Chesterfield
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Chesterfield
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Chesterfield
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Chesterfield
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Chesterfield
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Chesterfield
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Chesterfield
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Chesterfield
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Chesterfield
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I,Chesterfield
3566,"Neillia incisa (Thunberg) S.H. Oh","Lace Shrub",I,Chesterfield
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Chesterfield
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Chesterfield
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Chesterfield
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Chesterfield
1160,"Nothoscordum gracile (Dryander) Stearn","Fragrant False Garlic",I,Chesterfield
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Chesterfield
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Chesterfield
2427,"Nyssa aquatica L.","Water Tupelo",N,Chesterfield
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Chesterfield
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Chesterfield
3064,"Obolaria virginica L.",Pennywort,N,Chesterfield
659,"Oenothera biennis L.","Common Evening-primrose",N,Chesterfield
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Chesterfield
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Chesterfield
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Chesterfield
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Chesterfield
660,"Oenothera tetragona Roth",Sundrops,N,Chesterfield
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Chesterfield
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Chesterfield
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Chesterfield
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Chesterfield
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Chesterfield
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Chesterfield
47,"Orontium aquaticum L.","Golden Club",N,Chesterfield
2210,"Orychophragmus violaceus (L.) O.E. Schulz","Chinese Violet Cress",I,Chesterfield
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Chesterfield
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Chesterfield
930,"Osmunda spectabilis Willd.","Royal Fern",N,Chesterfield
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Chesterfield
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Chesterfield
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Chesterfield
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Chesterfield
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Chesterfield
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Chesterfield
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Chesterfield
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Chesterfield
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Chesterfield
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Chesterfield
327,"Pachysandra terminalis Sieb. & Zucc.","Pachysandra, Japanese-spurge",I,Chesterfield
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Chesterfield
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Chesterfield
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Chesterfield
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Chesterfield
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Chesterfield
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Chesterfield
1642,"Panicum virgatum L.",Switchgrass,N,Chesterfield
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Chesterfield
3104,"Papaver rhoeas L.","Corn Poppy",I,Chesterfield
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Chesterfield
3886,"Parthenocissus inserta (Kern.) Fritsch","Thicket Creeper, Woodbine",,Chesterfield
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Chesterfield
4603,"Parthenocissus tricuspidata (Sieb. & Zucc.) Planch.",Boston-ivy,I,Chesterfield
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Chesterfield
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Chesterfield
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Chesterfield
1650,"Paspalum laeve Michx.","Field Paspalum",N,Chesterfield
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Chesterfield
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Chesterfield
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Chesterfield
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Chesterfield
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Chesterfield
3112,"Passiflora lutea L.","Yellow Passionflower",N,Chesterfield
1937,"Pastinaca sativa L.","Wild Parsnip",I,Chesterfield
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Chesterfield
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Chesterfield
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Chesterfield
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Chesterfield
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Chesterfield
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Chesterfield
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Chesterfield
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Chesterfield
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Chesterfield
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Chesterfield
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Chesterfield
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Chesterfield
4678,"Persicaria filiformis (Thunb.) Nakai","Japanese Jumpseed",I,Chesterfield
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Chesterfield
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Chesterfield
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Chesterfield
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Chesterfield
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Chesterfield
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Chesterfield
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Chesterfield
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Chesterfield
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Chesterfield
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Chesterfield
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Chesterfield
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Chesterfield
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Chesterfield
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Chesterfield
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Chesterfield
813,"Phleum pratense L.",Timothy,I,Chesterfield
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Chesterfield
3148,"Phlox glaberrima L.","Smooth Phlox",N,Chesterfield
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Chesterfield
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Chesterfield
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Chesterfield
3890,"Photinia serratifolia (Desf.) Kalkm.","Taiwanese Photinia",I,Chesterfield
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Chesterfield
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Chesterfield
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Chesterfield
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Chesterfield
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Chesterfield
4614,"Phyllostachys aureosulcata McClure","Yellowgroove Bamboo",I,Chesterfield
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Chesterfield
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Chesterfield
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Chesterfield
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Chesterfield
3174,"Physalis walteri Nutt.","Dune Ground-cherry",N,Chesterfield
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Chesterfield
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Chesterfield
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Chesterfield
3893,"Pilea microphylla (L.) Liebm.",Rockweed,I,Chesterfield
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Chesterfield
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Chesterfield
937,"Pinus echinata Miller","Shortleaf Pine",N,Chesterfield
942,"Pinus serotina Michaux","Pond Pine",N,Chesterfield
944,"Pinus taeda L.","Loblolly Pine",N,Chesterfield
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Chesterfield
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Chesterfield
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Chesterfield
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Chesterfield
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Chesterfield
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Chesterfield
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Chesterfield
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Chesterfield
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Chesterfield
118,"Platanthera blephariglottis (Willd.) Lindl.","Small White Fringed Orchid",N,Chesterfield
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Chesterfield
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Chesterfield
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Chesterfield
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Chesterfield
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Chesterfield
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Chesterfield
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Chesterfield
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Chesterfield
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Chesterfield
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Chesterfield
1670,"Poa annua L.","Annual Bluegrass",I,Chesterfield
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Chesterfield
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Chesterfield
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Chesterfield
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Chesterfield
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Chesterfield
325,"Podophyllum peltatum L.",Mayapple,N,Chesterfield
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Chesterfield
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Chesterfield
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Chesterfield
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Chesterfield
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Chesterfield
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Chesterfield
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Chesterfield
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Chesterfield
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Chesterfield
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Chesterfield
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Chesterfield
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Chesterfield
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Chesterfield
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Chesterfield
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Chesterfield
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,Chesterfield
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Chesterfield
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Chesterfield
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Chesterfield
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Chesterfield
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Chesterfield
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Chesterfield
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Chesterfield
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Chesterfield
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Chesterfield
3280,"Prunus americana Marshall","American Wild Plum",N,Chesterfield
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Chesterfield
3891,"Prunus caroliniana (P. Miller) Aiton","Carolina Laurel Cherry",I,Chesterfield
3285,"Prunus hortulana Bailey","Hortulan plum",I,Chesterfield
3291,"Prunus persica (L.) Batsch",Peach,I,Chesterfield
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Chesterfield
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Chesterfield
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Chesterfield
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Chesterfield
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Chesterfield
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Chesterfield
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Chesterfield
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Chesterfield
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Chesterfield
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Chesterfield
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Chesterfield
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Chesterfield
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Chesterfield
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Chesterfield
628,"Pyrus calleryana Dcne.","Callery Pear",I,Chesterfield
3319,"Pyrus communis L.","Common Pear",I,Chesterfield
3320,"Pyrus elaeagnifolia Pallas?","Oleaster-leaved Pear",I,Chesterfield
3322,"Quercus alba Linnaeus","White Oak",N,Chesterfield
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Chesterfield
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Chesterfield
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Chesterfield
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Chesterfield
3332,"Quercus lyrata Walter","Overcup Oak",N,Chesterfield
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Chesterfield
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Chesterfield
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Chesterfield
3339,"Quercus nigra Linnaeus","Water Oak",N,Chesterfield
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Chesterfield
3342,"Quercus phellos Linnaeus","Willow Oak",N,Chesterfield
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Chesterfield
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Chesterfield
3346,"Quercus shumardii Buckley","Shumard Oak",N,Chesterfield
3347,"Quercus stellata Wangenheim","Post Oak",N,Chesterfield
3348,"Quercus velutina Lamarck","Black Oak",N,Chesterfield
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Chesterfield
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Chesterfield
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Chesterfield
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Chesterfield
3359,"Ranunculus hederaceus L.","Ivy-leaved Water Crowfoot, Long-stalked Crowfoot",N,Chesterfield
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Chesterfield
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Chesterfield
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Chesterfield
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Chesterfield
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Chesterfield
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Chesterfield
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Chesterfield
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Chesterfield
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Chesterfield
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Chesterfield
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Chesterfield
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Chesterfield
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Chesterfield
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Chesterfield
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Chesterfield
1981,"Rhus glabra L.","Smooth Sumac",N,Chesterfield
761,"Rhus typhina L.","Staghorn Sumac",N,Chesterfield
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Chesterfield
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Chesterfield
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Chesterfield
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N,Chesterfield
3903,"Rhynchospora distans (Michx.) Vahl.","Fasciculate Beaksedge",N,Chesterfield
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Chesterfield
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Chesterfield
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Chesterfield
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Chesterfield
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Chesterfield
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Chesterfield
3393,"Richardia brasiliensis Gomes","Tropical Mexican-clover",I,Chesterfield
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,Chesterfield
3395,"Robinia hispida L.","Bristly Locust",N,Chesterfield
3400,"Robinia pseudoacacia L.","Black Locust",N,Chesterfield
322,"Rorippa indica (L.) Hiern.","Variable-leaf Yellow Cress",I,Chesterfield
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Chesterfield
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Chesterfield
3406,"Rosa gallica L.","French Rose",I,Chesterfield
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Chesterfield
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Chesterfield
3409,"Rosa palustris Marsh.","Swamp Rose",N,Chesterfield
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Chesterfield
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Chesterfield
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Chesterfield
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Chesterfield
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Chesterfield
3428,"Rubus occidentalis L.","Black Raspberry",N,Chesterfield
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Chesterfield
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Chesterfield
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Chesterfield
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Chesterfield
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Chesterfield
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Chesterfield
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Chesterfield
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Chesterfield
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Chesterfield
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Chesterfield
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Chesterfield
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Chesterfield
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Chesterfield
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Chesterfield
3442,"Rumex pulcher L.","Fiddle Dock",I,Chesterfield
3443,"Rumex verticillatus L.","Swamp Dock",N,Chesterfield
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Chesterfield
3449,"Sabatia difformis (L.) Druce","Lance-leaved Rose-gentian",N,Chesterfield
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Chesterfield
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Chesterfield
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Chesterfield
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Chesterfield
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Chesterfield
3459,"Salix babylonica L.","Weeping Willow",I,Chesterfield
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Chesterfield
3470,"Salix nigra Marsh.","Black Willow",N,Chesterfield
3474,"Salix sericea Marsh.","Silky Willow",N,Chesterfield
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Chesterfield
2449,"Sambucus canadensis L.","Common Elderberry",N,Chesterfield
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Chesterfield
3483,"Sanguinaria canadensis L.",Bloodroot,N,Chesterfield
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Chesterfield
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Chesterfield
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Chesterfield
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Chesterfield
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Chesterfield
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Chesterfield
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Chesterfield
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Chesterfield
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Chesterfield
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Chesterfield
