ID,"Scientific Name","Common Name","Native Status",County
3733,"Vitis labrusca L.","Fox Grape",N,Orange
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Orange
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Orange
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Orange
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Orange
2362,"Xanthium spinosum L.","Spiny Cocklebur",I,Orange
2363,"Xanthium strumarium L.","Common Cocklebur",N,Orange
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Orange
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Orange
1749,"Zea mays L. ssp. mays","Corn, Maize",I,Orange
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Orange
