ID,"Scientific Name","Common Name","Native Status",County
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Chesapeake
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Chesapeake
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Chesapeake
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Chesapeake
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Chesapeake
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Chesapeake
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Chesapeake
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Chesapeake
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Chesapeake
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Chesapeake
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Chesapeake
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Chesapeake
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Chesapeake
1981,"Rhus glabra L.","Smooth Sumac",N,Chesapeake
761,"Rhus typhina L.","Staghorn Sumac",N,Chesapeake
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N,Chesapeake
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Chesapeake
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Chesapeake
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Chesapeake
1411,"Rhynchospora fascicularis (Michaux) Vahl","Fasciculate Beaksedge",N,Chesapeake
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Chesapeake
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Chesapeake
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Chesapeake
1408,"Rhynchospora grayi Kunth","Gray's Beaksedge",N,Chesapeake
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Chesapeake
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Chesapeake
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Chesapeake
1402,"Rhynchospora miliacea (Lam.) Gray","Millet Beaksedge",N,Chesapeake
686,"Rhynchospora scirpoides (Torrey) Grisebach","Long-beaked Beaksedge",N,Chesapeake
1867,"Ricinus communis L.","Castor Bean",I,Chesapeake
3395,"Robinia hispida L.","Bristly Locust",N,Chesapeake
3400,"Robinia pseudoacacia L.","Black Locust",N,Chesapeake
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Chesapeake
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Chesapeake
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Chesapeake
3409,"Rosa palustris Marsh.","Swamp Rose",N,Chesapeake
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Chesapeake
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Chesapeake
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Chesapeake
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Chesapeake
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Chesapeake
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Chesapeake
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Chesapeake
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Chesapeake
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Chesapeake
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Chesapeake
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Chesapeake
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Chesapeake
3442,"Rumex pulcher L.","Fiddle Dock",I,Chesapeake
3443,"Rumex verticillatus L.","Swamp Dock",N,Chesapeake
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Chesapeake
3447,"Sabatia calycina (Lam.) Heller","Coastal Rose-pink, Coastal Rose-gentian",N,Chesapeake
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Chesapeake
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,Chesapeake
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Chesapeake
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Chesapeake
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Chesapeake
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Chesapeake
13,"Sagittaria engelmanniana J.G. Smith","Engelmann's Arrowhead",N,Chesapeake
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Chesapeake
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Chesapeake
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Chesapeake
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Chesapeake
6,"Sagittaria platyphylla (Engelm.)J.G.Sm.","Delta Arrowhead",,Chesapeake
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,Chesapeake
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,Chesapeake
2445,"Salicornia virginica L.","Jointed Glasswort",N,Chesapeake
3459,"Salix babylonica L.","Weeping Willow",I,Chesapeake
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Chesapeake
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Chesapeake
3470,"Salix nigra Marsh.","Black Willow",N,Chesapeake
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Chesapeake
3474,"Salix sericea Marsh.","Silky Willow",N,Chesapeake
3475,"Salpichroa origanifolia (Lam.) Baill.","Lily-of-the-valley Vine, Pampas Lily-of-the-valley",I,Chesapeake
2446,"Salsola kali L.",Saltwort,,Chesapeake
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Chesapeake
2449,"Sambucus canadensis L.","Common Elderberry",N,Chesapeake
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Chesapeake
3483,"Sanguinaria canadensis L.",Bloodroot,N,Chesapeake
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Chesapeake
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Chesapeake
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Chesapeake
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Chesapeake
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Chesapeake
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Chesapeake
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Chesapeake
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Chesapeake
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Chesapeake
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Chesapeake
1433,"Scirpus divaricatus Elliott","Spreading Bulrush",N,Chesapeake
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Chesapeake
4758,"Scleria flaccida Steud.","Flaccid Nutrush",N,Chesapeake
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Chesapeake
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Chesapeake
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Chesapeake
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Chesapeake
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Chesapeake
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Chesapeake
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Chesapeake
2249,"Senecio vulgaris L.","Common Groundsel",I,Chesapeake
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Chesapeake
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Chesapeake
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Chesapeake
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Chesapeake
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Chesapeake
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Chesapeake
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Chesapeake
3522,"Sesbania herbacea (P. Miller) McVaugh","Sesban, Coffee-weed, Indigo-weed, Peatree",I,Chesapeake
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Chesapeake
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Chesapeake
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Chesapeake
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Chesapeake
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Chesapeake
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Chesapeake
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N,Chesapeake
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Chesapeake
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Chesapeake
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Chesapeake
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Chesapeake
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Chesapeake
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Chesapeake
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Chesapeake
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Chesapeake
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I,Chesapeake
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Chesapeake
1927,"Sium suave Walt.","Water Parsnip",N,Chesapeake
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Chesapeake
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Chesapeake
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Chesapeake
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Chesapeake
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Chesapeake
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Chesapeake
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Chesapeake
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Chesapeake
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Chesapeake
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Chesapeake
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Chesapeake
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Chesapeake
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Chesapeake
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Chesapeake
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Chesapeake
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N,Chesapeake
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Chesapeake
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Chesapeake
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Chesapeake
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Chesapeake
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Chesapeake
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Chesapeake
2303,"Solidago tortifolia Ell.","Twisted-leaf Goldenrod, Leafy Pineywoods Goldenrod",N,Chesapeake
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Chesapeake
2306,"Soliva sessilis Ruiz & Pavon","Field Burweed, Lawn Burweed",I,Chesapeake
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Chesapeake
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Chesapeake
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Chesapeake
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Chesapeake
189,"Sparganium americanum Nutt.","American Bur-reed",N,Chesapeake
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Chesapeake
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Chesapeake
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Chesapeake
2474,"Spergula arvensis L.","Corn Spurry",I,Chesapeake
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Chesapeake
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Chesapeake
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Chesapeake
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Chesapeake
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Chesapeake
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Chesapeake
4722,"Spiranthes laciniata (Small) Ames","Lace-lip Ladies'-tresses",N,Chesapeake
1111,"Spiranthes odorata (Nutt.) Lindl.","Fragrant Ladies'-tresses, Marsh Ladies'-tresses",N,Chesapeake
1109,"Spiranthes praecox (Walt.) S.Wats.","Grass-leaved Ladies'-tresses, Giant Ladies'-tresses",N,Chesapeake
3931,"Spiranthes sylvatica P.M. Brown","Woodland Ladies'-tresses, Pale Green Ladies'-tresses",N,Chesapeake
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Chesapeake
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Chesapeake
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Chesapeake
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Chesapeake
3550,"Stachys annua (L.) L.","Annual Hedge-nettle",I,Chesapeake
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N,Chesapeake
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Chesapeake
3567,"Stewartia malacodendron L.","Silky Camellia, Virginia Stewartia",N,Chesapeake
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Chesapeake
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,Chesapeake
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Chesapeake
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,Chesapeake
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Chesapeake
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Chesapeake
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Chesapeake
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Chesapeake
2316,"Symphyotrichum elliottii (Torr. & Gray) Nesom","Elliott's Aster",N,Chesapeake
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Chesapeake
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Chesapeake
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Chesapeake
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Chesapeake
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Chesapeake
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Chesapeake
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Chesapeake
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Chesapeake
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Chesapeake
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Chesapeake
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Chesapeake
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,Chesapeake
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Chesapeake
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Chesapeake
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Chesapeake
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Chesapeake
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Chesapeake
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Chesapeake
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Chesapeake
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Chesapeake
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Chesapeake
3602,"Tilia americana L.",Basswood,N,Chesapeake
43,"Tillandsia usneoides (L.) L.",Spanish-moss,N,Chesapeake
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Chesapeake
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Chesapeake
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Chesapeake
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Chesapeake
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Chesapeake
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Chesapeake
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Chesapeake
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Chesapeake
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Chesapeake
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Chesapeake
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Chesapeake
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Chesapeake
3617,"Trifolium incarnatum L.","Crimson Clover",I,Chesapeake
3618,"Trifolium pratense L.","Red Clover",I,Chesapeake
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Chesapeake
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Chesapeake
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Chesapeake
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Chesapeake
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Chesapeake
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Chesapeake
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Chesapeake
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Chesapeake
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,Chesapeake
2355,"Tussilago farfara L.",Coltsfoot,I,Chesapeake
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Chesapeake
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Chesapeake
3625,"Ulmus alata Michx.","Winged Elm",N,Chesapeake
3626,"Ulmus americana L.","American Elm",N,Chesapeake
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Chesapeake
1739,"Uniola paniculata L.","Sea Oats",N,Chesapeake
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Chesapeake
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Chesapeake
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Chesapeake
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,Chesapeake
3642,"Utricularia purpurea Walt.","Purple Bladderwort",N,Chesapeake
636,"Vaccinium caesariense Mackenzie","New Jersey Blueberry, New Jersey Highbush Blueberry",N,Chesapeake
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Chesapeake
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Chesapeake
598,"Vaccinium macrocarpon Ait.","Cranberry, Large Cranberry",N,Chesapeake
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Chesapeake
596,"Vaccinium stamineum L.",Deerberry,N,Chesapeake
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Chesapeake
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Chesapeake
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Chesapeake
3651,"Verbascum blattaria L.","Moth Mullein",I,Chesapeake
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Chesapeake
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Chesapeake
3656,"Verbena bracteata Lag.& Rodr.","Prostrate Vervain, Big-bracted Vervain",I,Chesapeake
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,Chesapeake
3660,"Verbena rigida Spreng.","Slender Vervain, Tuberous Vervain",I,Chesapeake
3664,"Verbena urticifolia L.","White Vervain",N,Chesapeake
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Chesapeake
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Chesapeake
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Chesapeake
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Chesapeake
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Chesapeake
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Chesapeake
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Chesapeake
2505,"Viburnum dentatum complex",Arrow-wood,N,Chesapeake
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Chesapeake
2511,"Viburnum prunifolium L.","Black Haw",N,Chesapeake
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Chesapeake
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Chesapeake
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Chesapeake
3684,"Vicia lathyroides L.","Spring Vetch",I,Chesapeake
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Chesapeake
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Chesapeake
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Chesapeake
483,"Vinca major L.","Greater Periwinkle",I,Chesapeake
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Chesapeake
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Chesapeake
3693,"Viola arvensis Murr.","European Field Pansy",I,Chesapeake
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,Chesapeake
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Chesapeake
3700,"Viola edulis Spach","Salad Violet",N,Chesapeake
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Chesapeake
3709,"Viola palmata L. complex","Wood Violet",N,Chesapeake
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Chesapeake
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Chesapeake
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Chesapeake
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Chesapeake
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Chesapeake
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Chesapeake
3719,"Viola sororia Willd.","Common Blue Violet",N,Chesapeake
3721,"Viola tricolor L.","Pansy, Johnny-jump-up",I,Chesapeake
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Chesapeake
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Chesapeake
3733,"Vitis labrusca L.","Fox Grape",N,Chesapeake
3734,"Vitis riparia Michx.","Riverbank Grape",N,Chesapeake
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Chesapeake
1745,"Vulpia elliotea (Raf.) Fern.","Squirrel-tail Fescue",N,Chesapeake
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Chesapeake
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Chesapeake
3740,"Wisteria frutescens (L.) Poir. var. frutescens","American Wisteria, Atlantic Wisteria",N,Chesapeake
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Chesapeake
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Chesapeake
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Chesapeake
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,Chesapeake
2363,"Xanthium strumarium L.","Common Cocklebur",N,Chesapeake
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,Chesapeake
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Chesapeake
1095,"Xyris fimbriata Elliott","Fringed Yellow-eyed Grass",N,Chesapeake
