ID,"Scientific Name","Common Name","Native Status",County
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Botetourt
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Botetourt
3470,"Salix nigra Marsh.","Black Willow",N,Botetourt
3474,"Salix sericea Marsh.","Silky Willow",N,Botetourt
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Botetourt
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Botetourt
2449,"Sambucus canadensis L.","Common Elderberry",N,Botetourt
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Botetourt
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Botetourt
3483,"Sanguinaria canadensis L.",Bloodroot,N,Botetourt
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Botetourt
1931,"Sanicula marilandica L.",Sanicle,N,Botetourt
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Botetourt
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Botetourt
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Botetourt
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Botetourt
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Botetourt
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Botetourt
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Botetourt
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Botetourt
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Botetourt
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Botetourt
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Botetourt
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Botetourt
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Botetourt
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Botetourt
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Botetourt
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Botetourt
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Botetourt
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Botetourt
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Botetourt
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Botetourt
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Botetourt
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Botetourt
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Botetourt
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Botetourt
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Botetourt
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Botetourt
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Botetourt
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Botetourt
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Botetourt
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Botetourt
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Botetourt
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Botetourt
2249,"Senecio vulgaris L.","Common Groundsel",I,Botetourt
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Botetourt
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Botetourt
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Botetourt
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Botetourt
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Botetourt
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Botetourt
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Botetourt
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Botetourt
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Botetourt
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Botetourt
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Botetourt
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Botetourt
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Botetourt
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Botetourt
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Botetourt
2472,"Silene virginica L.","Fire Pink",N,Botetourt
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Botetourt
662,"Silphium asteriscus L.","Rosin Weed",N,Botetourt
2258,"Silphium asteriscus L. var. latifolium (Gray) Clevinger","Broad-leaved Rosin Weed",N,Botetourt
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Botetourt
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Botetourt
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Botetourt
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Botetourt
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Botetourt
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Botetourt
1927,"Sium suave Walt.","Water Parsnip",N,Botetourt
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Botetourt
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Botetourt
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Botetourt
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Botetourt
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Botetourt
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Botetourt
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Botetourt
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Botetourt
3535,"Solanum lycopersicum L.",Tomato,I,Botetourt
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Botetourt
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Botetourt
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Botetourt
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Botetourt
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Botetourt
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Botetourt
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Botetourt
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Botetourt
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Botetourt
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Botetourt
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Botetourt
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Botetourt
2278,"Solidago juncea Ait.","Early Goldenrod",N,Botetourt
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Botetourt
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Botetourt
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Botetourt
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Botetourt
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Botetourt
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Botetourt
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Botetourt
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Botetourt
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Botetourt
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Botetourt
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Botetourt
189,"Sparganium americanum Nutt.","American Bur-reed",N,Botetourt
3540,"Spermacoce glabra Michx.","Smooth False Buttonweed",N,Botetourt
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Botetourt
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Botetourt
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Botetourt
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Botetourt
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Botetourt
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Botetourt
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Botetourt
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Botetourt
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Botetourt
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Botetourt
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Botetourt
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Botetourt
3564,"Staphylea trifolia L.",Bladdernut,N,Botetourt
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Botetourt
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Botetourt
2479,"Stellaria corei Shinners","Tennessee Starwort",N,Botetourt
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Botetourt
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Botetourt
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Botetourt
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Botetourt
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Botetourt
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Botetourt
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Botetourt
287,"Swida obliqua (Raf.) Moldenke","Silky Dogwood",N,Botetourt
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Botetourt
721,"Swida sericea (L.) Holub","Red-osier Dogwood",,Botetourt
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Botetourt
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Botetourt
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Botetourt
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Botetourt
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Botetourt
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Botetourt
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Botetourt
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Botetourt
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Botetourt
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Botetourt
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Botetourt
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Botetourt
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Botetourt
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Botetourt
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Botetourt
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Botetourt
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Botetourt
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Botetourt
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Botetourt
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Botetourt
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Botetourt
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Botetourt
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Botetourt
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Botetourt
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Botetourt
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Botetourt
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Botetourt
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Botetourt
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Botetourt
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Botetourt
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Botetourt
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Botetourt
3602,"Tilia americana L.",Basswood,N,Botetourt
3603,"Tilia americana L. var. americana","American Basswood",N,Botetourt
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Botetourt
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Botetourt
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Botetourt
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Botetourt
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Botetourt
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Botetourt
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Botetourt
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Botetourt
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Botetourt
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Botetourt
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Botetourt
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Botetourt
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Botetourt
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Botetourt
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Botetourt
3610,"Trientalis borealis Raf.","Northern Starflower",N,Botetourt
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Botetourt
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Botetourt
3616,"Trifolium hybridum L.","Alsike Clover",I,Botetourt
3618,"Trifolium pratense L.","Red Clover",I,Botetourt
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Botetourt
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Botetourt
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Botetourt
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Botetourt
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Botetourt
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Botetourt
1105,"Triphora trianthophora (Sw.) Rydb. ssp. trianthophora","Three Birds Orchid, Nodding Pogonia",N,Botetourt
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Botetourt
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Botetourt
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Botetourt
2355,"Tussilago farfara L.",Coltsfoot,I,Botetourt
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Botetourt
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Botetourt
3626,"Ulmus americana L.","American Elm",N,Botetourt
3629,"Ulmus pumila L.","Siberian Elm",I,Botetourt
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Botetourt
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Botetourt
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Botetourt
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Botetourt
3644,"Utricularia striata Le Conte ex Torrey","Fibrous Bladderwort",N,Botetourt
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Botetourt
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Botetourt
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Botetourt
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Botetourt
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Botetourt
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Botetourt
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Botetourt
596,"Vaccinium stamineum L.",Deerberry,N,Botetourt
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Botetourt
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Botetourt
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Botetourt
3651,"Verbascum blattaria L.","Moth Mullein",I,Botetourt
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Botetourt
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Botetourt
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Botetourt
3664,"Verbena urticifolia L.","White Vervain",N,Botetourt
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Botetourt
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Botetourt
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Botetourt
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Botetourt
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Botetourt
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Botetourt
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Botetourt
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Botetourt
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Botetourt
3672,"Veronica officinalis L.","Common Speedwell",,Botetourt
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Botetourt
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Botetourt
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Botetourt
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Botetourt
2505,"Viburnum dentatum complex",Arrow-wood,N,Botetourt
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Botetourt
2511,"Viburnum prunifolium L.","Black Haw",N,Botetourt
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Botetourt
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Botetourt
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Botetourt
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Botetourt
696,"Viola blanda Willd.","Sweet White Violet",N,Botetourt
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Botetourt
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Botetourt
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Botetourt
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Botetourt
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Botetourt
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Botetourt
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Botetourt
3709,"Viola palmata L. complex","Wood Violet",N,Botetourt
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Botetourt
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Botetourt
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Botetourt
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Botetourt
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Botetourt
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Botetourt
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Botetourt
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Botetourt
3719,"Viola sororia Willd.","Common Blue Violet",N,Botetourt
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Botetourt
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Botetourt
3726,"Viola walteri House","Prostrate Blue Violet, Walter's Violet",N,Botetourt
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Botetourt
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Botetourt
3734,"Vitis riparia Michx.","Riverbank Grape",N,Botetourt
3736,"Vitis rupestris Scheele","Sand Grape",N,Botetourt
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Botetourt
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Botetourt
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Botetourt
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Botetourt
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Botetourt
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Botetourt
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Botetourt
2363,"Xanthium strumarium L.","Common Cocklebur",N,Botetourt
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Botetourt
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Botetourt
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Botetourt
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Botetourt
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Botetourt
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Botetourt
