ID,"Scientific Name","Common Name","Native Status",County
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,"New Kent"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"New Kent"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"New Kent"
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,"New Kent"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"New Kent"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"New Kent"
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,"New Kent"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"New Kent"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"New Kent"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"New Kent"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"New Kent"
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,"New Kent"
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,"New Kent"
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,"New Kent"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"New Kent"
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,"New Kent"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"New Kent"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"New Kent"
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,"New Kent"
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,"New Kent"
1696,"Secale cereale L.",Rye,I,"New Kent"
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,"New Kent"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"New Kent"
2249,"Senecio vulgaris L.","Common Groundsel",I,"New Kent"
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,"New Kent"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"New Kent"
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,"New Kent"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"New Kent"
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,"New Kent"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"New Kent"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"New Kent"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"New Kent"
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,"New Kent"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"New Kent"
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,"New Kent"
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,"New Kent"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"New Kent"
662,"Silphium asteriscus L.","Rosin Weed",N,"New Kent"
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,"New Kent"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"New Kent"
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,"New Kent"
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,"New Kent"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"New Kent"
1927,"Sium suave Walt.","Water Parsnip",N,"New Kent"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"New Kent"
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,"New Kent"
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,"New Kent"
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,"New Kent"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"New Kent"
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,"New Kent"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"New Kent"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"New Kent"
3535,"Solanum lycopersicum L.",Tomato,I,"New Kent"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"New Kent"
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,"New Kent"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"New Kent"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"New Kent"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"New Kent"
2274,"Solidago gigantea Ait.","Late Goldenrod",N,"New Kent"
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N,"New Kent"
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,"New Kent"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"New Kent"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"New Kent"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"New Kent"
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,"New Kent"
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,"New Kent"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"New Kent"
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"New Kent"
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"New Kent"
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N,"New Kent"
2302,"Solidago tarda Mackenzie","Sandhill Goldenrod",N,"New Kent"
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,"New Kent"
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,"New Kent"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"New Kent"
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,"New Kent"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"New Kent"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"New Kent"
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,"New Kent"
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,"New Kent"
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,"New Kent"
2474,"Spergula arvensis L.","Corn Spurry",I,"New Kent"
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,"New Kent"
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,"New Kent"
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,"New Kent"
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,"New Kent"
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,"New Kent"
1111,"Spiranthes odorata (Nutt.) Lindl.","Fragrant Ladies'-tresses, Marsh Ladies'-tresses",N,"New Kent"
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,"New Kent"
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,"New Kent"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"New Kent"
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,"New Kent"
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N,"New Kent"
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,"New Kent"
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,"New Kent"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"New Kent"
2965,"Steironema radicans (Hooker) A. Gray","Trailing Loosestrife",N,"New Kent"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"New Kent"
3567,"Stewartia malacodendron L.","Silky Camellia, Virginia Stewartia",N,"New Kent"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"New Kent"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"New Kent"
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,"New Kent"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"New Kent"
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,"New Kent"
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"New Kent"
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,"New Kent"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"New Kent"
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,"New Kent"
2312,"Symphyotrichum divaricatum (Nutt.) Nesom","Southern Annual Salt-marsh Aster",I,"New Kent"
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,"New Kent"
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,"New Kent"
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,"New Kent"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"New Kent"
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,"New Kent"
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,"New Kent"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"New Kent"
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,"New Kent"
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,"New Kent"
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,"New Kent"
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,"New Kent"
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,"New Kent"
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,"New Kent"
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,"New Kent"
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,"New Kent"
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,"New Kent"
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,"New Kent"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"New Kent"
958,"Taxodium distichum (L.) Richard",Baldcypress,N,"New Kent"
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,"New Kent"
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,"New Kent"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"New Kent"
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,"New Kent"
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,"New Kent"
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,"New Kent"
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,"New Kent"
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,"New Kent"
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,"New Kent"
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,"New Kent"
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,"New Kent"
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,"New Kent"
577,"Tragia urens L.","Wavy-leaf Noseburn",N,"New Kent"
578,"Tragia urticifolia Michx.","Nettle-leaf Noseburn",N,"New Kent"
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,"New Kent"
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,"New Kent"
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,"New Kent"
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,"New Kent"
1732,"Tridens chapmanii (Small) Chase","Chapman's Purpletop, Chapman's Redtop",N,"New Kent"
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,"New Kent"
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,"New Kent"
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,"New Kent"
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,"New Kent"
3617,"Trifolium incarnatum L.","Crimson Clover",I,"New Kent"
3618,"Trifolium pratense L.","Red Clover",I,"New Kent"
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,"New Kent"
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,"New Kent"
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,"New Kent"
1738,"Triticum aestivum L.",Wheat,I,"New Kent"
2355,"Tussilago farfara L.",Coltsfoot,I,"New Kent"
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,"New Kent"
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,"New Kent"
3625,"Ulmus alata Michx.","Winged Elm",N,"New Kent"
3626,"Ulmus americana L.","American Elm",N,"New Kent"
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,"New Kent"
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,"New Kent"
3644,"Utricularia striata Le Conte ex Torrey","Fibrous Bladderwort",N,"New Kent"
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,"New Kent"
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,"New Kent"
1914,"Vaccinium arboreum Marsh.","Farkleberry, Sparkleberry",N,"New Kent"
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,"New Kent"
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,"New Kent"
596,"Vaccinium stamineum L.",Deerberry,N,"New Kent"
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,"New Kent"
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,"New Kent"
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,"New Kent"
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,"New Kent"
3651,"Verbascum blattaria L.","Moth Mullein",I,"New Kent"
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,"New Kent"
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,"New Kent"
3664,"Verbena urticifolia L.","White Vervain",N,"New Kent"
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,"New Kent"
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,"New Kent"
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,"New Kent"
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,"New Kent"
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,"New Kent"
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,"New Kent"
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,"New Kent"
3672,"Veronica officinalis L.","Common Speedwell",,"New Kent"
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,"New Kent"
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,"New Kent"
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,"New Kent"
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,"New Kent"
2505,"Viburnum dentatum complex",Arrow-wood,N,"New Kent"
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,"New Kent"
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,"New Kent"
2511,"Viburnum prunifolium L.","Black Haw",N,"New Kent"
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,"New Kent"
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,"New Kent"
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,"New Kent"
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,"New Kent"
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,"New Kent"
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,"New Kent"
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,"New Kent"
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,"New Kent"
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,"New Kent"
3693,"Viola arvensis Murr.","European Field Pansy",I,"New Kent"
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,"New Kent"
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,"New Kent"
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,"New Kent"
3709,"Viola palmata L. complex","Wood Violet",N,"New Kent"
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,"New Kent"
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,"New Kent"
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,"New Kent"
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,"New Kent"
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,"New Kent"
3719,"Viola sororia Willd.","Common Blue Violet",N,"New Kent"
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,"New Kent"
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,"New Kent"
3733,"Vitis labrusca L.","Fox Grape",N,"New Kent"
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,"New Kent"
3740,"Wisteria frutescens (L.) Poir. var. frutescens","American Wisteria, Atlantic Wisteria",N,"New Kent"
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,"New Kent"
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,"New Kent"
2363,"Xanthium strumarium L.","Common Cocklebur",N,"New Kent"
1097,"Xyris curtisii Malme","Curtiss' Yellow-eyed Grass",N,"New Kent"
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,"New Kent"
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,"New Kent"
1749,"Zea mays L. ssp. mays","Corn, Maize",I,"New Kent"
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,"New Kent"
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,"New Kent"
