ID,"Scientific Name","Common Name","Native Status",County
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Campbell
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Campbell
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Campbell
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Campbell
3462,"Salix cinerea L.","European Gray Willow",I,Campbell
3470,"Salix nigra Marsh.","Black Willow",N,Campbell
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Campbell
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Campbell
2449,"Sambucus canadensis L.","Common Elderberry",N,Campbell
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Campbell
3483,"Sanguinaria canadensis L.",Bloodroot,N,Campbell
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Campbell
1931,"Sanicula marilandica L.",Sanicle,N,Campbell
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Campbell
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Campbell
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Campbell
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Campbell
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Campbell
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Campbell
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Campbell
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Campbell
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Campbell
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Campbell
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Campbell
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Campbell
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Campbell
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Campbell
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Campbell
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Campbell
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Campbell
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Campbell
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Campbell
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Campbell
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Campbell
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Campbell
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Campbell
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Campbell
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Campbell
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Campbell
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Campbell
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Campbell
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Campbell
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Campbell
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Campbell
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Campbell
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Campbell
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Campbell
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Campbell
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Campbell
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Campbell
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Campbell
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Campbell
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Campbell
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Campbell
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Campbell
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Campbell
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Campbell
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Campbell
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Campbell
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Campbell
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Campbell
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Campbell
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Campbell
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Campbell
2472,"Silene virginica L.","Fire Pink",N,Campbell
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Campbell
662,"Silphium asteriscus L.","Rosin Weed",N,Campbell
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Campbell
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Campbell
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Campbell
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Campbell
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Campbell
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Campbell
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Campbell
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Campbell
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Campbell
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Campbell
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Campbell
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Campbell
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Campbell
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Campbell
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Campbell
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Campbell
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Campbell
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Campbell
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Campbell
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Campbell
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Campbell
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Campbell
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Campbell
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Campbell
2278,"Solidago juncea Ait.","Early Goldenrod",N,Campbell
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Campbell
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Campbell
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Campbell
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Campbell
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Campbell
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Campbell
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Campbell
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Campbell
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Campbell
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Campbell
189,"Sparganium americanum Nutt.","American Bur-reed",N,Campbell
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Campbell
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Campbell
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Campbell
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Campbell
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Campbell
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Campbell
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Campbell
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Campbell
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Campbell
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Campbell
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Campbell
3850,"Stachys matthewsii G.P. Fleming, J.B. Nelson, & J.F. Townsend","Yadkin Hedge-nettle",N,Campbell
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Campbell
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Campbell
3564,"Staphylea trifolia L.",Bladdernut,N,Campbell
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Campbell
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Campbell
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Campbell
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Campbell
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Campbell
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Campbell
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Campbell
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Campbell
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Campbell
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Campbell
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Campbell
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Campbell
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Campbell
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Campbell
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Campbell
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Campbell
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Campbell
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Campbell
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Campbell
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Campbell
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Campbell
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Campbell
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Campbell
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Campbell
2348,"Tanacetum vulgare L.","Common Tansy",I,Campbell
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Campbell
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,Campbell
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Campbell
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Campbell
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Campbell
3592,"Thalictrum macrostylum Small & Heller","Small-leaved Meadow-rue",N,Campbell
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Campbell
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Campbell
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Campbell
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Campbell
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Campbell
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Campbell
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Campbell
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Campbell
3602,"Tilia americana L.",Basswood,N,Campbell
3603,"Tilia americana L. var. americana","American Basswood",N,Campbell
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Campbell
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Campbell
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Campbell
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Campbell
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Campbell
578,"Tragia urticifolia Michx.","Nettle-leaf Noseburn",N,Campbell
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Campbell
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Campbell
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Campbell
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Campbell
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Campbell
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Campbell
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Campbell
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Campbell
3616,"Trifolium hybridum L.","Alsike Clover",I,Campbell
3617,"Trifolium incarnatum L.","Crimson Clover",I,Campbell
3618,"Trifolium pratense L.","Red Clover",I,Campbell
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Campbell
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Campbell
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Campbell
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Campbell
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Campbell
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Campbell
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Campbell
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Campbell
1738,"Triticum aestivum L.",Wheat,I,Campbell
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Campbell
2355,"Tussilago farfara L.",Coltsfoot,I,Campbell
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Campbell
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Campbell
3625,"Ulmus alata Michx.","Winged Elm",N,Campbell
3626,"Ulmus americana L.","American Elm",N,Campbell
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Campbell
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Campbell
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Campbell
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Campbell
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Campbell
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Campbell
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Campbell
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Campbell
596,"Vaccinium stamineum L.",Deerberry,N,Campbell
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Campbell
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Campbell
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Campbell
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Campbell
3651,"Verbascum blattaria L.","Moth Mullein",I,Campbell
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Campbell
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Campbell
3662,"Verbena scabra Vahl","Rough Vervain, Sandpaper Vervain",N,Campbell
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Campbell
3664,"Verbena urticifolia L.","White Vervain",N,Campbell
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Campbell
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Campbell
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Campbell
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Campbell
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Campbell
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Campbell
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Campbell
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Campbell
3672,"Veronica officinalis L.","Common Speedwell",,Campbell
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Campbell
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Campbell
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Campbell
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Campbell
2511,"Viburnum prunifolium L.","Black Haw",N,Campbell
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Campbell
3681,"Vicia cracca L.","Tufted Vetch, Cow Vetch",I,Campbell
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Campbell
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Campbell
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Campbell
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Campbell
483,"Vinca major L.","Greater Periwinkle",I,Campbell
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Campbell
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Campbell
3693,"Viola arvensis Murr.","European Field Pansy",I,Campbell
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Campbell
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Campbell
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Campbell
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Campbell
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Campbell
3709,"Viola palmata L. complex","Wood Violet",N,Campbell
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Campbell
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Campbell
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Campbell
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Campbell
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Campbell
3719,"Viola sororia Willd.","Common Blue Violet",N,Campbell
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Campbell
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Campbell
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Campbell
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Campbell
3733,"Vitis labrusca L.","Fox Grape",N,Campbell
3734,"Vitis riparia Michx.","Riverbank Grape",N,Campbell
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Campbell
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Campbell
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Campbell
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Campbell
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Campbell
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Campbell
2362,"Xanthium spinosum L.","Spiny Cocklebur",I,Campbell
2363,"Xanthium strumarium L.","Common Cocklebur",N,Campbell
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Campbell
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Campbell
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Campbell
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Campbell
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Campbell
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Campbell
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Campbell
