ID,"Scientific Name","Common Name","Native Status",County
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,"Prince William"
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,"Prince William"
325,"Podophyllum peltatum L.",Mayapple,N,"Prince William"
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,"Prince William"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"Prince William"
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,"Prince William"
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,"Prince William"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"Prince William"
3223,"Polygonum erectum L.","Erect Knotweed",N,"Prince William"
3241,"Polygonum tenue Michx.","Slender Knotweed",N,"Prince William"
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,"Prince William"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"Prince William"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"Prince William"
3247,"Populus alba L.","White Poplar, Silver Poplar",I,"Prince William"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"Prince William"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"Prince William"
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,"Prince William"
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,"Prince William"
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,"Prince William"
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,"Prince William"
180,"Potamogeton pusillus L.","Small Pondweed",N,"Prince William"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"Prince William"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"Prince William"
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,"Prince William"
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,"Prince William"
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,"Prince William"
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,"Prince William"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"Prince William"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"Prince William"
3280,"Prunus americana Marshall","American Wild Plum",N,"Prince William"
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,"Prince William"
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,"Prince William"
630,"Prunus cerasifera Ehrh.","Cherry Plum",I,"Prince William"
3288,"Prunus munsoniana W. Wight & Hedrick","Wild Goose Plum",I,"Prince William"
3291,"Prunus persica (L.) Batsch",Peach,I,"Prince William"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"Prince William"
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,"Prince William"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"Prince William"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"Prince William"
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,"Prince William"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"Prince William"
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,"Prince William"
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,"Prince William"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"Prince William"
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,"Prince William"
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,"Prince William"
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,"Prince William"
628,"Pyrus calleryana Dcne.","Callery Pear",I,"Prince William"
3319,"Pyrus communis L.","Common Pear",I,"Prince William"
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,"Prince William"
3322,"Quercus alba Linnaeus","White Oak",N,"Prince William"
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,"Prince William"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"Prince William"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"Prince William"
3328,"Quercus imbricaria Michaux","Shingle Oak",N,"Prince William"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"Prince William"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"Prince William"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"Prince William"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"Prince William"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"Prince William"
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,"Prince William"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"Prince William"
3347,"Quercus stellata Wangenheim","Post Oak",N,"Prince William"
3348,"Quercus velutina Lamarck","Black Oak",N,"Prince William"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"Prince William"
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,"Prince William"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"Prince William"
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,"Prince William"
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,"Prince William"
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,"Prince William"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"Prince William"
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,"Prince William"
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,"Prince William"
3368,"Ranunculus repens L.","Creeping Buttercup",I,"Prince William"
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,"Prince William"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"Prince William"
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,"Prince William"
3236,"Reynoutria sachalinensis (F. Schmidt ex Maximowicz) Nakai","Giant Knotweed",I,"Prince William"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"Prince William"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"Prince William"
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,"Prince William"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"Prince William"
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,"Prince William"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"Prince William"
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,"Prince William"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"Prince William"
1981,"Rhus glabra L.","Smooth Sumac",N,"Prince William"
761,"Rhus typhina L.","Staghorn Sumac",N,"Prince William"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"Prince William"
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,"Prince William"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"Prince William"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"Prince William"
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,"Prince William"
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,"Prince William"
3391,"Ribes rubrum L.","Garden Red Currant",I,"Prince William"
3395,"Robinia hispida L.","Bristly Locust",N,"Prince William"
3400,"Robinia pseudoacacia L.","Black Locust",N,"Prince William"
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,"Prince William"
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,"Prince William"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"Prince William"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"Prince William"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"Prince William"
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,"Prince William"
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,"Prince William"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"Prince William"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"Prince William"
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,"Prince William"
3428,"Rubus occidentalis L.","Black Raspberry",N,"Prince William"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"Prince William"
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,"Prince William"
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,"Prince William"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"Prince William"
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,"Prince William"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"Prince William"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"Prince William"
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,"Prince William"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"Prince William"
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,"Prince William"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"Prince William"
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,"Prince William"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"Prince William"
3458,"Salix alba L.","White Willow",I,"Prince William"
3459,"Salix babylonica L.","Weeping Willow",I,"Prince William"
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,"Prince William"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"Prince William"
3470,"Salix nigra Marsh.","Black Willow",N,"Prince William"
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,"Prince William"
3474,"Salix sericea Marsh.","Silky Willow",N,"Prince William"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"Prince William"
2449,"Sambucus canadensis L.","Common Elderberry",N,"Prince William"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"Prince William"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"Prince William"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"Prince William"
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,"Prince William"
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,"Prince William"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"Prince William"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"Prince William"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"Prince William"
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,"Prince William"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"Prince William"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"Prince William"
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,"Prince William"
1421,"Schoenoplectus acutus (Muhl. ex Bigel.) Love & Love var. acutus","Hard-stem Bulrush, Great Bulrush",N,"Prince William"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"Prince William"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"Prince William"
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,"Prince William"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"Prince William"
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,"Prince William"
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,"Prince William"
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,"Prince William"
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,"Prince William"
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,"Prince William"
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,"Prince William"
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,"Prince William"
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,"Prince William"
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,"Prince William"
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,"Prince William"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"Prince William"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"Prince William"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"Prince William"
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,"Prince William"
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,"Prince William"
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,"Prince William"
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,"Prince William"
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,"Prince William"
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,"Prince William"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"Prince William"
2249,"Senecio vulgaris L.","Common Groundsel",I,"Prince William"
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,"Prince William"
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,"Prince William"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"Prince William"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"Prince William"
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,"Prince William"
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,"Prince William"
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,"Prince William"
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,"Prince William"
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,"Prince William"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"Prince William"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"Prince William"
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,"Prince William"
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,"Prince William"
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,"Prince William"
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,"Prince William"
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,"Prince William"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"Prince William"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"Prince William"
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,"Prince William"
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,"Prince William"
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,"Prince William"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"Prince William"
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,"Prince William"
662,"Silphium asteriscus L.","Rosin Weed",N,"Prince William"
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,"Prince William"
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,"Prince William"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"Prince William"
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,"Prince William"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"Prince William"
1927,"Sium suave Walt.","Water Parsnip",N,"Prince William"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"Prince William"
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,"Prince William"
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,"Prince William"
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,"Prince William"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"Prince William"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"Prince William"
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,"Prince William"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"Prince William"
3535,"Solanum lycopersicum L.",Tomato,I,"Prince William"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"Prince William"
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,"Prince William"
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,"Prince William"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"Prince William"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"Prince William"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"Prince William"
2274,"Solidago gigantea Ait.","Late Goldenrod",N,"Prince William"
2278,"Solidago juncea Ait.","Early Goldenrod",N,"Prince William"
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,"Prince William"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"Prince William"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"Prince William"
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,"Prince William"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Prince William"
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,"Prince William"
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,"Prince William"
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,"Prince William"
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,"Prince William"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"Prince William"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"Prince William"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"Prince William"
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,"Prince William"
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,"Prince William"
2476,"Spergularia rubra (L.) J. & K. Presl","Purple Sand-spurrey",I,"Prince William"
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,"Prince William"
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,"Prince William"
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,"Prince William"
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,"Prince William"
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,"Prince William"
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,"Prince William"
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,"Prince William"
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,"Prince William"
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,"Prince William"
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,"Prince William"
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,"Prince William"
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,"Prince William"
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,"Prince William"
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,"Prince William"
3561,"Stachys arenicola Britt.","Hairy Hedge-nettle",N,"Prince William"
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,"Prince William"
3564,"Staphylea trifolia L.",Bladdernut,N,"Prince William"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"Prince William"
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,"Prince William"
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,"Prince William"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"Prince William"
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,"Prince William"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"Prince William"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"Prince William"
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,"Prince William"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"Prince William"
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"Prince William"
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,"Prince William"
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,"Prince William"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"Prince William"
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,"Prince William"
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,"Prince William"
2317,"Symphyotrichum ericoides (L.) Nesom var. ericoides","White Heath Aster",N,"Prince William"
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,"Prince William"
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,"Prince William"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"Prince William"
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,"Prince William"
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,"Prince William"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"Prince William"
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,"Prince William"
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,"Prince William"
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,"Prince William"
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,"Prince William"
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,"Prince William"
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,"Prince William"
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,"Prince William"
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,"Prince William"
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,"Prince William"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"Prince William"
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,"Prince William"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"Prince William"
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,"Prince William"
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,"Prince William"
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,"Prince William"
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,"Prince William"
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,"Prince William"
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,"Prince William"
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,"Prince William"
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,"Prince William"
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,"Prince William"
3602,"Tilia americana L.",Basswood,N,"Prince William"
3603,"Tilia americana L. var. americana","American Basswood",N,"Prince William"
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,"Prince William"
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,"Prince William"
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,"Prince William"
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,"Prince William"
4646,"Trapa bispinosa Roxb. var. iinumae Nakano","Two-horned Water-Chestnut, Two-horned Trapa",I,"Prince William"
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,"Prince William"
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,"Prince William"
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,"Prince William"
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,"Prince William"
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,"Prince William"
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,"Prince William"
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,"Prince William"
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,"Prince William"
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,"Prince William"
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,"Prince William"
3616,"Trifolium hybridum L.","Alsike Clover",I,"Prince William"
3618,"Trifolium pratense L.","Red Clover",I,"Prince William"
