ID,"Scientific Name","Common Name","Native Status",County
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Middlesex
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Middlesex
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Middlesex
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Middlesex
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Middlesex
596,"Vaccinium stamineum L.",Deerberry,N,Middlesex
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Middlesex
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Middlesex
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Middlesex
3651,"Verbascum blattaria L.","Moth Mullein",I,Middlesex
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Middlesex
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Middlesex
3664,"Verbena urticifolia L.","White Vervain",N,Middlesex
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Middlesex
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Middlesex
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Middlesex
3665,"Veronica agrestis L.","Field Speedwell",I,Middlesex
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Middlesex
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Middlesex
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Middlesex
3672,"Veronica officinalis L.","Common Speedwell",,Middlesex
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Middlesex
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Middlesex
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Middlesex
2505,"Viburnum dentatum complex",Arrow-wood,N,Middlesex
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Middlesex
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Middlesex
2511,"Viburnum prunifolium L.","Black Haw",N,Middlesex
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Middlesex
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Middlesex
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Middlesex
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Middlesex
3684,"Vicia lathyroides L.","Spring Vetch",I,Middlesex
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Middlesex
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Middlesex
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Middlesex
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Middlesex
483,"Vinca major L.","Greater Periwinkle",I,Middlesex
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Middlesex
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Middlesex
3693,"Viola arvensis Murr.","European Field Pansy",I,Middlesex
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Middlesex
3700,"Viola edulis Spach","Salad Violet",N,Middlesex
3704,"Viola labradorica Schrank",Dog-violet,N,Middlesex
3709,"Viola palmata L. complex","Wood Violet",N,Middlesex
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Middlesex
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Middlesex
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Middlesex
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Middlesex
3733,"Vitis labrusca L.","Fox Grape",N,Middlesex
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Middlesex
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Middlesex
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Middlesex
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Middlesex
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Middlesex
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Middlesex
2363,"Xanthium strumarium L.","Common Cocklebur",N,Middlesex
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Middlesex
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Middlesex
1093,"Zannichellia palustris L.","Horned Pondweed",N,Middlesex
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Middlesex
