ID,"Scientific Name","Common Name","Native Status",County
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Russell
3805,"Symphyotrichum ontarionis (Wiegand) Nesom var. ontarionis","Bottomland Aster, Lake Ontario Aster",N,Russell
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Russell
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Russell
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Russell
2336,"Symphyotrichum pratense (Raf.) Nesom","Western Silvery Aster, Barrens Silky Aster",N,Russell
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Russell
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Russell
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Russell
2344,"Symphyotrichum urophyllum (Lindl.) Nesom","Arrow-leaved Aster",N,Russell
3578,"Synandra hispidula (Michx.) Baill.","Guyandotte Beauty",N,Russell
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Russell
2348,"Tanacetum vulgare L.","Common Tansy",I,Russell
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Russell
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Russell
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Russell
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Russell
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Russell
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Russell
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Russell
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Russell
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Russell
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Russell
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Russell
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Russell
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Russell
3602,"Tilia americana L.",Basswood,N,Russell
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Russell
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Russell
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Russell
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Russell
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Russell
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Russell
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Russell
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Russell
3616,"Trifolium hybridum L.","Alsike Clover",I,Russell
3618,"Trifolium pratense L.","Red Clover",I,Russell
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Russell
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Russell
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Russell
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Russell
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Russell
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Russell
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Russell
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Russell
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Russell
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Russell
238,"Turritis glabra L.","Tower Mustard",N,Russell
2355,"Tussilago farfara L.",Coltsfoot,I,Russell
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Russell
3626,"Ulmus americana L.","American Elm",N,Russell
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Russell
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Russell
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Russell
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Russell
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Russell
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Russell
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Russell
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Russell
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Russell
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Russell
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Russell
596,"Vaccinium stamineum L.",Deerberry,N,Russell
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Russell
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Russell
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Russell
965,"Vandenboschia boschiana (Sturm) Ebihara & K. Iwatsuki","Appalachian Filmy Fern",N,Russell
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Russell
3651,"Verbascum blattaria L.","Moth Mullein",I,Russell
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Russell
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Russell
3664,"Verbena urticifolia L.","White Vervain",N,Russell
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Russell
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Russell
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Russell
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Russell
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Russell
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Russell
3672,"Veronica officinalis L.","Common Speedwell",,Russell
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Russell
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Russell
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Russell
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Russell
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Russell
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Russell
2511,"Viburnum prunifolium L.","Black Haw",N,Russell
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Russell
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Russell
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Russell
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Russell
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Russell
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Russell
696,"Viola blanda Willd.","Sweet White Violet",N,Russell
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Russell
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Russell
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Russell
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Russell
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Russell
3704,"Viola labradorica Schrank",Dog-violet,N,Russell
3709,"Viola palmata L. complex","Wood Violet",N,Russell
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Russell
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Russell
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Russell
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Russell
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Russell
3726,"Viola walteri House","Prostrate Blue Violet, Walter's Violet",N,Russell
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Russell
3734,"Vitis riparia Michx.","Riverbank Grape",N,Russell
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Russell
969,"Vittaria appalachiana Farrar & Mickel","Appalachian Shoestring Fern, Appalachian Gametophyte",N,Russell
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Russell
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Russell
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Russell
2363,"Xanthium strumarium L.","Common Cocklebur",N,Russell
1093,"Zannichellia palustris L.","Horned Pondweed",N,Russell
3743,"Zanthoxylum americanum P. Mill.","Toothache Tree, Northern Prickly-ash, Common Prickly-ash",N,Russell
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Russell
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Russell
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Russell
